JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
10593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
10593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
10593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,3A BETTR
10593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,3A DR
10593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
10593,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3B,,
10593,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
10593,,,SE,PP,,,,,,,,,,,,,,,,,Y,,,3B,,DRN CLNS
10593,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,CONFM 89
10593,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,1,,
10593,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,1,,
10593,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
