JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9196,,1,1,Y,hzcl,4,10YR53 00,0,27,Y,2,0,2,HR,,,,,,,,,,,,
9196,,1,2,,hzcl,4,10YR54 00,27,35,Y,0,0,10,CH,,,,,,,,G,,,,
9196,,1,3,,ch,9,10YR81 00,35,65,,0,0,0,,,,,,,,,P,,,,
9196,,2,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
9196,,2,2,,hzcl,4,10YR64 00,25,40,Y,0,0,5,CH,,,,,,,,G,,,,
9196,,2,3,,ch,9,10YR81 00,40,65,,0,0,0,,,,,,,,,P,,,,
9196,,3,1,Y,hzcl,4,10YR53 00,0,27,Y,0,0,5,CH,,,,,,,,,,,,
9196,,3,2,,ch,9,10YR81 00,27,55,,0,0,0,,,,,,,,,P,,,,
9196,,4,1,Y,mzcl,3,10YR53 00,0,27,,0,0,2,HR,,,,,,,,,,,,
9196,,4,2,,ch,9,10YR81 00,27,60,,0,0,0,,,,,,,,,P,,,,
