JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
23195,,1,1,oscl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
23195,,1,2,scl,25,120,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
23195,,2,1,oscl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
23195,,2,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
23195,,3A,1,oscl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
23195,,3A,2,scl,25,100,10YR63 0,,,,,,,,,,,,0,,,,
23195,,3A,3,scl,100,101,10YR63 0,01Y,M,,,,,,,,,,0,,Y,,
23195,,2A,1,oscl,0,25,10RY31 0,,,,,,,,,,,,0,,,,
23195,,2A,2,scl,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
23195,,3,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,3,2,scl,25,65,10YR43 0,,,,,,,,,,,,0,,,,
23195,,3,3,hcl,65,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
23195,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,4,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
23195,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,6,2,c,25,100,10YR63 0,10Y,M,,,,,,,,,,0,,Y,,
23195,,7,1,cl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,7,2,scl,25,65,10YR43 0,,,,,,,,,,,,0,,,,
23195,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,8,2,c,25,100,10YR63 0,75Y,M,,,,,,,,,,0,,Y,,
23195,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,9,2,c,25,100,10YR63 0,10Y,M,,,,,,,,,,0,,Y,,
23195,,8A,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,8A,2,scl,25,65,10YR44 0,,,,,,,,,,,,0,,,,
23195,,8A,3,hcl,65,100,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
23195,,10,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,10,2,scl,25,100,10YR63 0,10Y,M,,,,,,,,,,0,,Y,,
23195,,10A,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,10A,2,scl,25,100,10YR63 0,10Y,M,,,,,,,,,,0,,Y,,
23195,,11,1,msl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
23195,,11,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
23195,,11,3,cs,60,70,10YR66 0,,,,,,,,,,,,15,,,,
23195,,11A,1,csl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
23195,,11A,2,csl,25,55,10YR44 0,,,,,,,,,,,,10,,,,
23195,,11A,3,cs,55,70,10YR66 0,,,,,,,,,,,,20,,,,
23195,,12,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
23195,,12,2,cs,30,38,10YR66 0,,,,,,,,,,,,50,,,,
23195,,12A,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
23195,,12A,2,cs,30,40,10YR66 0,,,,,,,,,,,,50,,,,
23195,,13,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,13,2,zc,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
23195,,14,1,csl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
23195,,14,2,cs,30,45,10YR66 0,,,,,,,,,,,,30,,,,
23195,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
23195,,15,2,c,25,100,10YR63 0,75Y,M,,,,,,,,,,0,,Y,,
