JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4994,,1,1,Y,mcl,3,10YR52 00,0,25,,0,0,1,HR,05YR56 00,C,,,Y,,,,,,,
4994,,1,2,,c,5,10YR61 00,25,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
4994,,2,1,Y,c,5,10YR53 00,0,15,,0,0,1,HR,10YR58 00,M,,,Y,,,,,,,
4994,,2,2,,c,5,10YR62 00,15,35,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,,
4994,,2,3,,c,5,10YR52 00,35,120,,0,0,0,,25Y 60 00,C,,,Y,,,M,Y,,Y,
4994,,3,1,Y,c,5,10YR43 00,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
4994,,3,2,,c,5,10YR64 00,20,45,,0,0,1,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
4994,,3,3,,c,5,10YR61 00,45,120,,0,0,0,,75YR68 00,M,,,Y,,,M,Y,,Y,
4994,,4,1,Y,c,5,10YR44 00,0,15,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
4994,,4,2,,c,5,10YR62 00,15,35,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
4994,,4,3,,c,5,25YR70 00,35,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
4994,,5,1,Y,c,5,10YR41 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4994,,5,2,,c,5,10YR62 00,20,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
4994,,6,1,Y,c,5,10YR43 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4994,,6,2,,c,5,10YR61 00,20,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
4994,,9,1,Y,c,5,10YR52 00,0,20,,0,0,0,,05YR68 00,C,,,Y,,,,,,,
4994,,9,2,,c,5,75YR61 00,20,120,,0,0,1,HR,75YR68 00,M,,,Y,,,M,Y,,Y,
4994,,8,1,Y,c,5,10YR43 00,0,20,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
4994,,8,2,,c,5,75YR61 00,20,120,,0,0,1,HR,75YR68 00,M,,,Y,,,M,Y,,Y,
4994,,13,1,Y,c,5,10YR42 00,0,20,,0,0,0,,05YR58 00,C,,,Y,,,,,,,
4994,,13,2,,c,5,10YR61 00,20,120,,0,0,0,,75YR68 00,M,,,Y,,,M,Y,,Y,
4994,,18,1,Y,c,5,10YR42 00,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
4994,,18,2,,c,5,10YR64 00,20,120,,0,0,5,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
4994,,19,1,Y,c,5,10YR43 00,0,25,,0,0,5,HR,05YR58 00,C,,,Y,,,,,,,
4994,,19,2,,c,5,10YR64 00,25,120,,0,0,5,HR,10YR66 00,M,,,Y,,,M,Y,,Y,
4994,,20,1,Y,c,5,10YR44 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4994,,20,2,,c,5,10YR61 00,20,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
4994,,30,1,Y,c,5,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4994,,30,2,,c,5,10YR55 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
4994,,30,3,,c,5,10YR61 00,50,120,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
4994,,29,1,Y,c,5,10YR43 00,0,35,,0,0,15,HR,75YR58 00,C,,,Y,,,,,,,
4994,,29,2,,c,5,10YR61 00,35,120,,0,0,0,,75YR68 00,M,,,Y,,,M,Y,,Y,
4994,,12,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,12,2,,c,5,10YR62 00,25,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
4994,,11,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,11,2,,c,5,10YR62 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,10,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,10,2,,c,5,10YR62 00,20,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
4994,,7,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4994,,7,2,,c,5,10YR62 00,25,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,14,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,14,2,,c,5,10YR62 00,20,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,15,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,15,2,,c,5,10YR62 00,25,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,16,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,16,2,,c,5,10YR62 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,17,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,17,2,,c,5,10YR62 00,25,70,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,24,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,24,2,,c,5,10YR66 00,20,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,24,3,,c,5,10YR62 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,23,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,23,2,,c,5,10YR61 63,20,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,22,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,22,2,,c,5,10YR62 00,20,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,21,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,21,2,,c,5,10YR63 00,20,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4994,,28,1,Y,c,5,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,28,2,,c,5,25 Y50 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4994,,27,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4994,,27,2,,c,5,25 Y54 00,30,80,,0,0,1,SLST,,,,,,,,M,,,,
4994,,26,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4994,,26,2,,c,5,25 Y44 00,30,70,,0,0,5,SLST,00OC00 00,C,,,,,,M,,,,
4994,,26,3,,c,5,25 Y64 00,70,90,,0,0,3,SLST,00OC00 00,C,,,Y,,,M,,,Y,
4994,,25,1,Y,c,5,10YR32 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,25,2,,c,5,25 Y40 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4994,,25,3,,c,5,10YR50 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
