JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2592,,1,SD,4080,1900,BEA,01,,038,043,4,3B,107,115,22,43,2,,,,,,,,3B,WE,S IN C
2592,,2,SD,4090,1900,HRT,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,3,SD,4100,1900,BEA,01,,049,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,4,SD,4070,1890,BEA,,,023,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,5,SD,4080,1890,BEA,,,035,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,6,SD,4090,1890,BEA,,,032,032,4,4,000,000,0,0,,,,,,,,,4,WE,DTA
2592,,7,SD,4100,1890,BEA,,,031,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA
2592,,8,SD,4110,1890,BEA,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,9,SD,4060,1880,BEA,01,,028,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,10,SD,4070,1880,BEA,,,037,037,4,4,000,000,0,0,,,,,,,,,4,WE,
2592,,11,SD,4080,1880,BEA,01,,026,026,4,4,000,000,0,0,,,,,,,,,4,WE,
2592,,12,SD,4090,1880,BEA,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,13,SD,4100,1880,BEA,01,,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,14,SD,4110,1880,PLO,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,15,SD,4120,1880,PLO,,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,16,SD,4130,1880,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,17,SD,4060,1870,HRT,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,18,SD,4070,1870,BEN,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,19,SD,4080,1870,BEA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,STRAW IN
2592,,20,SD,4090,1870,BEN,01,,000,000,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA
2592,,21,SD,4100,1870,BEA,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA
2592,,22,SD,4110,1870,PLO,01,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA
2592,,23,SD,4120,1870,PLO,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,24,SD,4130,1870,FRT,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,25,SD,4140,1870,FRT,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,26,SD,4060,1860,PLO,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,27,SD,4070,1860,PLO,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,28,SD,4080,1860,HRT,,,080,080,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,29,SD,4090,1860,BEN,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,30,SD,4100,1860,PLO,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,31,SD,4110,1860,PLO,01,,045,027,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,32,SD,4120,1860,CER,01,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,33,SD,4130,1860,PLO,01,,045,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,34,SD,4150,1860,LEY,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,35,SD,4060,1850,HRT,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,S IN P
2592,,36,SD,4070,1850,HRT,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,37,SD,4080,1850,HRT,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,38,SD,4090,1850,HRT,,,050,095,1,2,000,000,0,0,,,,,,,,,2,WE,P IN S
2592,,39,SD,4100,1850,PLO,01,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,40,SD,4110,1850,OSL,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,41,SD,4120,1850,PLO,01,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,42,SD,4140,1850,LEY,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,43,SD,4150,1850,LEY,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,44,SD,4060,1840,HRT,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,45,SD,4070,1840,HRT,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,46,SD,4080,1840,HRT,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,47,SD,4090,1840,HRT,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,48,SD,4100,1840,LEY,,,043,100,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,49,SD,4110,1840,PLO,01,,045,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,50,SD,4120,1840,FRT,01,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,52,SD,4140,1840,LEY,,,032,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,54,SD,4070,1830,HRT,,,080,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,55,SD,4080,1830,POT,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,56,SD,4090,1830,HRT,01,,050,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,57,SD,4100,1830,LEY,,,035,095,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,58,SD,4110,1830,LEY,01,,048,075,2,2,000,000,0,0,,,,,,,,,2,WE,
2592,,59,SD,4120,1830,LEY,01,,056,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,60,SD,4130,1830,LEY,01,,042,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,63,SD,4100,1820,LEY,,,040,088,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,64,SD,4110,1820,LEY,01,,048,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2592,,65,SD,4120,1820,LEY,01,,058,080,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,66,SD,4130,1820,LEY,01,,070,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,68,SD,4110,1810,LEY,01,,087,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,69,SD,4120,1810,LEY,01,,032,999,1,2,000,000,0,0,,,,,,,,,2,WE,P IN S
2592,,1P,SD,4120,1870,PLO,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,2P,SD,4115,1835,PLO,01,,048,078,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,3P,SD,4080,1820,POT,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,4P,SD,4060,1830,HRT,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2592,,5P,SD,4130,1840,LEY,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2592,,6P,SD,4080,1870,BEN,01,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,STRAW
