JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2991,,8,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,ZR,00OC00 00,F,,,,,,,,,,
2991,,9,1,Y,hzcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2991,,7,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2991,,4,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
2991,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2991,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2991,,1P,1,Y,hcl,4,10YR43 00,0,22,,0,0,2,ZR,,,,,,,,,,,,
2991,,1P,2,,c,5,10YR44 00,22,35,,0,0,15,ZR,,,,,,WFSAB,FR,G,,,,
2991,,1P,3,,c,5,10YR56 00,35,55,,0,0,30,ZR,,,,,,WFSAB,FR,G,,,,
2991,,6,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,ZR,00OC00 00,F,,,,,,,,,,
2991,,6,2,,c,5,10YR54 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
2991,,11,1,Y,hcl,4,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
2991,,12,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2991,,10,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,00OC00 00,F,,,,,,,,,,
