JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8592,,6,SP,2080,0000,PG,,,0,999,1,1,127,116,21,19,2,,,,,,,,1,,
8592,,7,SP,2090,0000,PG,,,0,999,1,1,105,117,-1,20,3A,,,,,,,,1,,IMPEN 70
8592,,11,SU,2080,9990,PG,,,0,999,1,1,126,118,20,21,2,,,,,,,,1,,
8592,,10,SU,2070,9990,PG,,,0,999,1,2,143,108,37,11,1,,,,,,,,2,WK,T25-HCL
8592,,12,SU,2070,9980,PG,,,0,999,1,1,122,115,16,18,2,,,,,,,,1,,
8592,,3,SP,2070,0010,PLO,,,0,999,1,2,103,115,-3,18,3A,,,,,,,,2,WK,
8592,,2,SP,2060,0010,PLO,,,0,999,1,1,106,117,0,20,3A,,,,,,,,1,,
8592,,1,SP,2060,0020,PLO,,,0,999,1,1,139,123,33,26,1,,,,,,,,1,,
8592,,8,SU,2050,9990,PG,,,0,999,1,1,105,117,-1,20,3A,,,,,,,,1,,
8592,,1P,SP,2065,0095,PLO,,,0,999,1,1,147,114,41,17,1,,,,,,,,1,,DUG 90
