JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3595,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
3595,,14,2,,hcl,4,10YR53 00,30,50,,0,0,1,HR,10YR66 58,C,,,Y,,,M,,,,
3595,,14,3,,c,5,10YR53 00,50,60,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
3595,,14,4,,c,5,25YR54 00,60,120,,0,0,1,HR,00MN00 00,C,,05Y 72 00,Y,,,P,Y,,Y,
3595,,18,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,10YR68 00,C,,,,,,,,,,
3595,,18,2,,hcl,4,10YR53 00,25,40,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
3595,,18,3,,c,5,75YR52 00,40,50,,0,0,1,HR,75YR68 56,M,,00MN00 00,Y,,,P,Y,,Y,
3595,,18,4,,c,5,25YR46 00,50,120,,0,0,1,HR,00MN00 00,F,,05Y 72 00,Y,,,P,Y,,Y,
3595,,19,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
3595,,19,2,,hcl,4,10YR53 00,20,50,,0,0,1,HR,10YR68 56,C,,00MN00 00,Y,,,M,,,,
3595,,19,3,,c,5,05Y 72 00,50,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,25,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,10YR66 00,F,,,,,,,,,,
3595,,25,2,,hcl,4,10YR53 00,25,50,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
3595,,25,3,,c,5,25YR46 00,50,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,26,1,Y,mcl,3,10YR44 00,0,17,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
3595,,26,2,,c,5,25YR46 00,17,120,,0,0,1,HR,00MN00 00,F,,05YR53 00,,,,P,Y,,Y,
3595,,33,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,33,2,,c,5,05YR54 00,30,120,,0,0,1,HR,00MN00 00,F,,25YR46 00,,,,P,Y,,Y,
3595,,39,1,Y,mcl,3,10YR44 00,0,15,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,39,2,,hcl,4,10YR53 00,15,45,,0,0,1,HR,10YR56 68,C,,00MN00 00,Y,,,M,,,,
3595,,39,3,,c,5,05YR44 00,45,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,38,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3595,,38,2,,hcl,4,10YR53 00,20,45,,0,0,1,HR,10YR56 68,C,,00MN00 00,Y,,,M,,,,
3595,,38,3,,c,5,25YR46 00,45,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,32,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3595,,32,2,,hcl,4,10YR53 00,25,45,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
3595,,32,3,,c,5,05YR46 00,45,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,44,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,44,2,,hcl,4,10YR53 00,20,45,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
3595,,44,3,,c,5,25YR46 00,45,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,48,1,Y,hcl,4,10YR54 00,0,18,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,48,2,,c,5,10YR72 00,18,120,,0,0,1,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
3595,,54,1,Y,hcl,4,10YR54 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,54,2,,c,5,10YR72 00,25,120,,0,0,1,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
3595,,55,1,Y,hcl,4,10YR54 00,0,15,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
3595,,55,2,,c,5,10YR72 00,15,120,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
3595,,60,1,Y,hcl,4,10YR54 00,0,17,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,60,2,,c,5,10YR71 00,17,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
3595,,61,1,Y,hcl,4,10YR54 00,0,15,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,61,2,,c,5,10YR72 00,15,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
3595,,56,1,Y,hcl,4,10YR54 00,0,15,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,56,2,,c,5,10YR72 00,15,120,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
3595,,62,1,Y,hcl,4,10YR54 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,62,2,,c,5,10YR62 00,20,120,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
3595,,63,1,Y,hcl,4,10YR54 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,63,2,,hcl,4,10YR53 00,20,45,,0,0,1,HR,10YR66 68,C,,00MN00 00,Y,,,M,,,,
3595,,63,3,,c,5,05YR46 00,45,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,64,1,Y,hcl,4,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3595,,64,2,,hcl,4,10YR53 00,20,50,,0,0,1,HR,10YR66 58,C,,00MN00 00,Y,,,M,,,,
3595,,64,3,,c,5,10YR62 00,50,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
3595,,58,1,Y,hcl,4,10YR54 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,58,2,,c,5,10YR62 00,20,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
3595,,57,1,Y,hcl,4,10YR54 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3595,,57,2,,c,5,10YR72 00,20,120,,0,0,1,HR,10YR58 66,C,,,Y,,,P,Y,,Y,
3595,,49,1,Y,mcl,3,10YR44 00,0,15,,0,0,1,HR,,,,,,,,,,,,
3595,,49,2,,hcl,4,10YR53 00,15,40,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
3595,,49,3,,c,5,10YR72 00,40,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
3595,,50,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3595,,50,2,,hcl,4,10YR53 00,20,55,,0,0,1,HR,10YR66 56,C,,00MN00 00,Y,,,M,,,,
3595,,50,3,,c,5,05YR54 00,55,120,,0,0,1,HR,05YR66 61,C,,00MN00 00,,,,P,Y,,Y,
3595,,51,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3595,,51,2,,hcl,4,10YR54 00,20,40,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
3595,,51,3,,c,5,25YR46 00,40,120,,0,0,1,HR,05YR66 00,C,,00MN00 00,,,,P,Y,,Y,
3595,,52,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3595,,52,2,,hcl,4,75YR44 00,20,50,,0,0,1,HR,10YR56 00,C,,00MN00 00,,,,M,,,,
3595,,52,3,,c,5,25YR46 00,50,80,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,52,4,,c,5,25YR46 00,80,120,,0,0,1,HR,,,,,,,,P,,,,
3595,,53,1,Y,mcl,3,10YR44 00,0,15,,0,0,1,HR,,,,,,,,,,,,
3595,,53,2,,hcl,4,10YR54 00,15,45,,0,0,1,HR,10YR66 00,C,,,,,,M,,,,
3595,,53,3,,c,5,75YR54 00,45,120,,0,0,1,HR,75YR58 61,C,,00MN00 00,Y,,,P,Y,,Y,
3595,,46,1,Y,hcl,4,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3595,,46,2,,hcl,4,10YR54 00,30,50,,0,0,1,HR,10YR66 00,F,,,,,,M,,,,
3595,,46,3,,c,5,25YR46 00,50,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,47,1,Y,hcl,4,10YR54 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3595,,47,2,,hcl,4,75YR54 00,30,50,,0,0,1,HR,75YR58 00,F,,,,,,M,,,,
3595,,47,3,,c,5,25YR46 00,50,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,45,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3595,,45,2,,hcl,4,10YR53 00,20,50,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
3595,,45,3,,c,5,05YR46 00,50,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
3595,,37,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,37,2,,hcl,4,10YR53 00,25,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3595,,37,3,,c,5,10YR52 00,40,120,,0,0,0,,10YR72 00,C,,,Y,,,P,Y,,Y,
3595,,43,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,43,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3595,,43,3,,c,5,10YR62 00,35,120,,0,0,0,,10YR50 00,C,,,Y,,,P,Y,,Y,
3595,,42,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,42,2,,hcl,4,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
3595,,42,3,,hcl,4,10YR53 00,35,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3595,,42,4,,c,5,25Y 62 00,40,120,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
3595,,41,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,41,2,,hcl,4,10YR53 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3595,,41,3,,c,5,75YR53 00,40,55,,0,0,0,,10YR66 00,C,,,Y,,,P,,,,
3595,,41,4,,c,5,05YR46 00,55,120,,0,0,0,,10YR66 00,F,,,,,,P,Y,,Y,
3595,,40,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3595,,40,2,,hcl,4,10YR53 00,20,45,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3595,,40,3,,c,5,05YR44 00,45,120,,0,0,0,,25Y 51 00,C,,,Y,,,P,Y,,Y,
3595,,34,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3595,,34,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3595,,34,3,,c,5,25Y 62 00,35,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
3595,,35,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,35,2,,hcl,4,10YR53 00,25,35,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
3595,,35,3,,c,5,25Y 62 00,35,120,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
3595,,36,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,36,2,,hcl,4,75YR53 00,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3595,,36,3,,c,5,25YR46 00,35,100,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
3595,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,31,2,,hcl,4,75YR53 00,25,35,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3595,,31,3,,c,5,05YR54 00,35,40,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
3595,,31,4,,c,5,05YR44 00,40,120,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
3595,,30,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3595,,30,2,,hcl,4,10YR53 00,20,30,,0,0,0,,25Y 51 00,C,,,Y,,,M,,,,
3595,,30,3,,hcl,4,10YR52 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3595,,30,4,,c,5,25Y 52 00,45,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
3595,,29,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,29,2,,c,5,10YR52 00,25,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
3595,,28,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3595,,28,2,,c,5,10YR52 00,20,120,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
3595,,27,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3595,,27,2,,c,5,10YR52 00,15,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
3595,,16,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3595,,16,2,,c,5,25Y 52 00,20,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
3595,,15,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3595,,15,2,,c,5,10YR52 00,20,30,,0,0,0,,,,,,,,,P,,,,
3595,,15,3,,c,5,10YR62 00,30,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
3595,,20,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3595,,20,2,,c,5,10YR62 00,20,120,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
3595,,21,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3595,,21,2,,c,5,10YR62 00,20,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
3595,,1P,1,Y,mcl,3,10YR43 00,0,24,,0,0,1,HR,,,,,,,,,,,,
3595,,1P,2,,hcl,4,10YR53 00,24,44,,0,0,1,HR,10YR52 00,C,,00MN00 00,Y,WCSAB,FR,M,,,,
3595,,1P,3,,c,5,10YR42 00,44,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MCPR,VM,P,Y,,Y,
3595,,1P,4,,c,5,05YR72 00,70,120,,0,0,0,,10YR66 00,C,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
3595,,2P,1,Y,c,5,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
3595,,2P,2,,c,5,10YR52 00,15,46,,0,0,0,,10YR46 00,C,,00MN00 00,Y,MCAB,FM,P,Y,,Y,
3595,,2P,3,,c,5,10YR51 00,46,120,,0,0,0,,10YR46 00,C,,,Y,MCAB,FM,P,Y,,Y,
3595,,3P,1,Y,mcl,3,10YR43 00,0,16,,0,0,1,HR,,,,,,,,,,,,
3595,,3P,2,,hcl,4,10YR42 00,16,30,,0,0,1,HR,75YR58 60,C,,,Y,MCSAB,FR,M,Y,,Y,
3595,,3P,3,,c,5,25YR54 00,30,120,,0,0,1,HR,75YR68 00,C,,10YR52 00,Y,MCPR,VM,P,Y,,Y,
3595,,4,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3595,,4,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,4,3,,c,5,75YR52 00,50,120,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
3595,,5,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3595,,5,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,5,3,,c,5,75YR52 00,50,120,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
3595,,2,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3595,,2,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,2,3,,c,5,75YR52 00,50,120,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
3595,,7,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3595,,7,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,7,3,,c,5,10YR51 00,50,120,,0,0,0,,10YR48 00,C,,,Y,,,P,Y,,Y,
3595,,3,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3595,,3,2,,c,5,75YR52 00,30,60,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
3595,,3,3,,c,5,25Y 50 00,60,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,10,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3595,,10,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,10,3,,c,5,75YR52 00,50,70,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
3595,,10,4,,c,5,10YR51 00,70,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,6,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3595,,6,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,6,3,,c,5,10YR51 00,50,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,11,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3595,,11,2,,c,5,10YR52 00,30,65,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,11,3,,c,5,10YR51 00,65,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,13,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3595,,13,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,13,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3595,,12,2,,c,5,10YR52 00,30,55,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,12,3,,c,5,25Y 52 00,55,120,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3595,,9,2,,c,5,10YR41 00,30,55,,0,0,0,,10YR46 00,C,,,Y,,,P,Y,,Y,
3595,,9,3,,c,5,75YR52 00,55,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
