JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7193,,17,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
7193,,17,2,c,30,120,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7193,,30,1,c,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7193,,30,2,c,20,120,10YR66 0,,,,,,,,,,,,0,,,,
7193,,38,1,hcl,0,20,10YR44 0,,,,,,,,,,,,0,,,,
7193,,38,2,c,20,120,10YR66 0,10Y,F,,,,,,,,,,0,,,,
7193,,28,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7193,,28,2,c,20,120,05YR43 0,10Y,F,,,,,,,,,,0,,,,
7193,,16,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,16,2,c,30,120,10YR66 0,10Y,F,,,,,,,,,,0,,,,
7193,,15,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7193,,15,2,c,30,120,10YR66 0,10Y,F,,,,,,,,,,0,,,,
7193,,14,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
7193,,14,2,c,20,120,10YR68 0,10Y,F,,,,,,,,,,0,,,,
7193,,13,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7193,,13,2,c,20,120,10YR66 0,10Y,F,,,,,,,,,,0,,,,
7193,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,25,2,c,30,120,10YR66 0,10Y,F,,,,,,,,,,0,,,,
7193,,26,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,26,2,c,30,100,10YR41 0,05Y,C,,,,,,,,,,0,,,,
7193,,27,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,27,2,c,30,120,10YR66 0,10Y,F,,,,,,,,,,0,,,,
7193,,1,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
7193,,4,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
7193,,4,2,hcl,20,50,10YR61 0,75Y,M,,,,,,,,,,2,,,,
7193,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,10,2,c,30,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
7193,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7193,,21,2,mcl,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7193,,21,3,hcl,45,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7193,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7193,,32,2,hcl,25,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7193,,20,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
7193,,20,2,mcl,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7193,,20,3,hcl,45,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7193,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7193,,9,2,hcl,25,50,10YR63 0,10Y,M,,,,,,,,,,0,,,,
7193,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7193,,8,2,hcl,30,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
7193,,7,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7193,,7,2,hcl,20,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7193,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,18,2,hcl,30,55,10YR63 0,10Y,M,,,,,,,,,,0,,,,
7193,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7193,,31,2,hcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7193,,31,3,hcl,35,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7193,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,41,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7193,,41,3,hcl,45,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7193,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,42,2,mcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7193,,42,3,hcl,40,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
7193,,43,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7193,,43,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7193,,44,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,34,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7193,,34,2,hcl,20,45,10YR41 0,10Y,F,,,,,,,,,,0,,,,
7193,,34,3,c,45,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
7193,,35,1,mcl,0,25,10YR32 0,10Y,C,,,,,,,,,,0,,,,
7193,,36,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7193,,36,2,c,20,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7193,,37,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7193,,37,2,c,20,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7193,,33,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7193,,33,2,hcl,25,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,33,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,22,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7193,,22,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,11,1,hcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
7193,,11,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,5,1,hcl,0,20,10YR34 0,,,,,,,,,,,,1,,,,
7193,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7193,,2,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,6,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7193,,6,2,hcl,20,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,6,3,c,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7193,,12,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7193,,12,2,hcl,20,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,12,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7193,,23,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7193,,23,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
