SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,19,1,mcl,,0,38,10YR52 4,10Y,F,,,,,,,,,,3,,,,
,19,2,mcl,,38,65,10YR52 4,75Y,C,,,,,,,,,,1,,,,
,19,3,hcl,,65,75,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,19,4,c,,75,110,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,30,10YR42 5,75Y,F,,,,,,,,,,3,,,,
,18,2,hzcl,,30,60,25 Y52 6,10Y,M,,,,,,,,,,0,,Y,,
,18,3,zc,,60,100,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,35,10YR42 5,,,,,,,,,,,,3,,,,
,16,2,hzcl,,35,65,10YR42 4,10Y,M,,,,,,,,,,0,,,,
,16,3,zc,,65,100,10YR41 5,10Y,C,,,,,,,,,,0,,,,
,15,1,mzcl,,0,30,25 Y52 0,,,,,,,,,,,,3,,,,
,15,2,hzcl,,30,80,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,15,3,zc,,80,100,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,17,1,mzcl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,17,2,mzcl,,38,63,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,17,3,hzcl,,63,72,25 Y52 6,,,,,,,,,,,,0,,,,
,17,4,zc,,72,100,25 Y42 5,10Y,M,,,,,,,,,,0,,,,
,14,1,mzcl,,0,35,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,14,2,mzcl,,35,50,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,14,3,mzcl,,50,60,25 Y64 0,10Y,M,,,,,,,,,,0,,,,
,14,4,zc,,60,78,25 Y64 0,10Y,M,,,,,,,,,,0,,,,
,14,5,fsl,,78,110,25 Y64 0,10Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,13,2,hzcl,,35,70,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,13,3,zc,,70,110,05 Y52 0,10Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,12,2,mzcl,,30,50,25 Y63 6,10Y,C,,,,,,,,,,0,,,,
,12,3,hzcl,,50,100,25 Y62 6,10Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,34,10YR42 0,,,,,,,,,,,,1,,,,
,5,2,mcl,,34,100,25 Y63 6,10Y,C,,,,,,,,,,0,,,,
,10,1,mzcl,,0,25,10YR42 4,,,,,,,,,,,,3,,,,
,10,2,mcl,,25,49,10YR42 5,,,,,,,,,,,,0,,,,
,10,3,hzcl,,49,100,25 Y52 6,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,4,2,mzcl,,25,50,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,4,3,hzcl,,50,74,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,4,4,zc,,74,100,05 Y62 6,10Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,1,2,hcl,,25,44,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,1,3,hzcl,,44,80,25 Y52 6,10Y,C,,,,,,,,,,0,,,,
,1,4,zc,,80,100,05 Y52 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,30,44,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,2,3,hzcl,,44,70,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,2,4,zc,,70,100,05 Y52 6,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,3,2,hzcl,,30,70,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,3,3,zc,,70,100,05 Y52 0,10Y,M,,,,,,,,,,0,,,,
,6,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,6,2,hzcl,,30,44,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,6,3,hzcl,,44,70,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,6,4,hzcl,,70,100,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,7,2,hcl,,30,38,75YR63 0,10Y,M,,,,,,,,,,0,,,,
,7,3,hzcl,,38,60,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,7,4,zc,,60,100,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
,8,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,8,2,hzcl,,30,50,25 Y52 6,10Y,M,,,,,,,,,,0,,,,
,8,3,zc,,50,100,05 Y52 6,10Y,M,,,,,,,,,,0,,,,
