JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,RGR,,,,,,,,,9,N,NE,N,N,,,,N,N,N,4,,
,,,SE,PGR,,,,,,,,,4,N,N,N,N,,,,N,N,N,4,,
,,,SE,PGR,,,,,,,,,4,N,N,N,N,,,,N,N,N,4,,
,,,SE,PGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,4,,
,,,SE,PGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,SE,RGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,3,N,NE,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,4,N,NE,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,4,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
