JOBNO,PROFILE,INITS,CLIMZONE,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,SLIGHTGLEY,VSPL,WETCLASS,WETGRADE,LASTAPHOR,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,TOPSOILMIX,TOPSPERC,TOPSUNSTAB,ANAERDEPTH,UNDERDRAIN,UDEFFECT,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS,FILLER,SOILPIT,BORING
03399,1,SC,a,SP,8090,0490,OSR,,,30,30,,,4,3B,2,123,100,17,3,2,,,,,,,x,99,x,x,x,x,,3B,WE,see 1P 032/99,,,
03399,1P,SC,a,SP,8040,0430,PGR,1,SW,,,,,1,2,3,125,104,19,7,2,,,,,,,x,99,x,x,x,x,,2,DR,ALSO WK,,,
03399,2,SC,a,SP,8040,0480,PGR,2,SE,20,20,,,3,3B,0,0,0,-106,-97,,,,,,,,x,99,x,x,x,x,,3B,WE,see 10P 45/97,,,
03399,3,SC,a,SP,8050,0480,PGR,2,S,25,35,,,4,3B,3,97,105,-9,8,3A,,,,,,,x,99,x,x,x,x,,3B,WE,SEE 10P 45/97,,,
03399,4,SC,a,SP,8060,0480,PGR,1,E,20,20,,,4,3B,3,89,100,-17,3,3A,,,,,,,x,99,x,x,x,x,,3B,WE,I70 SEE 10P,,,
03399,5,SC,a,SP,8080,0480,OSR,,,,,,,1,2,2,86,89,-20,-8,3B,,,,,,,x,99,x,x,x,x,,3A,DR,I55 GRAVELLY,,,
03399,5A,SC,a,SP,8084,0476,OSR,,,,,,,1,2,3,87,95,-19,-2,3A,,,,,,,x,99,x,x,x,x,,3A,DR,I63 GRAVELLY,,,
03399,6,SC,a,SP,8090,0480,OSR,,,,,,,1,2,3,66,66,-40,-31,3B,,,,,,,x,99,x,x,x,x,,3B,DR,I40 FLOODPLAIN,,,
03399,7,SC,a,SP,8050,0470,PGR,2,SE,25,45,,,3,3B,3,97,109,-9,12,3A,,,,,,,x,99,x,x,x,x,,3B,WE,I35 FLOODPLAIN,,,
03399,8,SC,a,SP,8062,0470,PGR,,,,,,,1,2,2,67,67,-39,-30,3B,,,,,,,x,99,x,x,x,x,,3B,DR,I40 ALSO WE G/W,,,
03399,9,SC,a,SP,8070,0470,PGR,,,,,,,1,2,2,54,54,-52,-43,4,,,,,,,x,99,x,x,x,x,,3B,DR,I35 FLOODPLAIN,,,
03399,10,SC,a,SP,8050,0462,RGR,,,39,39,,,4,3B,3,89,94,-17,-3,3A,,,,,,,x,99,x,x,x,x,,3B,WE,SEE 10P 45/97,,,
03399,11,SC,a,SP,8060,0450,PGR,1,NW,25,50,,,3,3B,3,104,109,-2,12,3A,,,,,,,x,99,x,x,x,x,,3B,WE,ALSO WK,,,
03399,12,SC,a,SP,8070,0440,PGR,,,,,,,1,2,4,129,107,23,10,2,,,,,,,x,99,x,x,x,x,,2,DR,ALSO WK SEE 1P,,,
03399,13,SC,a,SP,8030,0430,PGR,1,SW,43,43,,,3,3A,3,131,108,25,11,2,,,,,,,x,99,x,x,x,x,,3A,WE,SEE 1P 032/99,,,
03399,14,SC,a,SP,8040,0430,PGR,1,SW,,,,,1,2,3,121,99,15,2,2,,,,,,,x,99,x,x,x,x,,2,DR,ALSO WK SEE 1P,,,
03399,15,SC,a,SP,8040,0420,PGR,2,SW,,,,,1,2,2,102,81,-4,-16,3A,,,,,,Y,x,99,x,x,x,x,,3A,DS,DISTURBED,,,
03399,16,SC,a,SP,8050,0420,PGR,1,SW,,,,,1,2,4,133,111,27,14,2,,,,,,,x,99,x,x,x,x,,2,DR,ALSO WK SEE 1P,,,
03399,17,SC,a,SP,8050,0410,PGR,1,SW,,,,,1,2,4,107,105,1,8,3A,,,,,,,x,99,x,x,x,x,,3A,DR,I90 ZR SEE 1P,,,
