JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11094,,16,SJ,5860,9710,GRA,01,,035,999,3,,118,106,36,39,1,,,,,,,,3A,WE,
11094,,17,SJ,5870,9710,GRA,01,,025,079,3,3A,136,111,54,44,1,,,,,,,,3A,WE,WET FM60
11094,,18,SJ,5880,9710,GRA,01,,038,077,3,3A,136,114,54,47,1,,,,,,,,3A,WE,MN M 77
11094,,19,SJ,5890,9710,GRA,01,,035,079,3,3A,141,111,59,44,1,,,,,,,,3A,WE,MN M 79
11094,,20,SJ,5900,9710,GRA,02,E,035,999,3,3A,121,108,39,41,1,,,,,,,,3A,WE,
11094,,29,SJ,5900,9700,LEY,01,E,030,050,4,3B,117,114,35,47,1,,,,,,,,3B,WE,
11094,,30,SJ,5910,9700,SAS,01,E,035,070,3,3A,124,117,42,50,1,,,,,,,,3A,WE,MN M 70
11094,,40,SJ,5910,9690,SAS,01,E,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,39,SJ,5900,9690,CER,01,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,38,SJ,5890,9690,CER,01,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,25,SJ,5860,9700,LEY,01,,039,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,26,SJ,5870,9700,LEY,01,,030,079,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN M 60
11094,,27,SJ,5880,9700,LEY,01,,055,999,1,,093,081,11,14,2,,,,,,,,2,DR,WET FM60
11094,,28,SJ,5890,9700,LEY,01,,060,999,1,1,116,102,34,35,1,,,,,,,,1,,WET FM60
11094,,37,SJ,5880,9690,CER,01,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,36,SJ,5870,9690,CER,01,,028,999,3,3A,133,113,51,46,1,,,,,,,,3A,WE,
11094,,43,SJ,5870,9680,CER,02,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,44,SJ,5870,9670,CER,01,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,21,SJ,5810,9700,WAS,01,,025,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WASTE LD
11094,,5,SJ,5860,9730,FLW,,,040,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11094,,4,SJ,5850,9730,PGR,,,056,999,2,2,142,113,60,46,1,,,,,,,,2,WE,3A
11094,,3,SJ,5840,9730,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,2,SJ,5830,9730,,,,045,999,1,2,000,000,0,0,,,,,,,,,2,WE,WTR 70
11094,,1,SJ,5820,9730,PGR,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11094,,7,SJ,5820,9720,PGR,,,000,999,1,2,117,113,35,46,1,,,,,,,,2,WE,
11094,,8,SJ,5830,9720,PGR,,,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
11094,,9,SJ,5840,9720,,,,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
11094,,10,SJ,5850,9720,PGR,,,080,999,1,2,097,076,15,9,2,,,,,,,,2,WE,
11094,,14,SJ,5840,9710,PGR,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11094,,13,SJ,5830,9710,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
11094,,12,SJ,5820,9710,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
11094,,22,SJ,5830,9700,FLW,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,33,SJ,5840,9690,SET,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,34,SJ,5850,9690,SET,,,052,052,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,41,SJ,5850,9680,SET,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,42,SJ,5860,9680,FLW,,,025,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,35,SJ,5860,9690,FLW,,,035,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,24,SJ,5850,9700,FLW,,,030,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11094,,23,SJ,5840,9700,FLW,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11094,,15,SJ,5850,9710,FLW,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
11094,,1P,SJ,5855,9680,FLW,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,2P,SJ,5855,9680,FLW,,,030,999,3,3A,161,123,79,56,1,,,,,,,,3A,WE,
11094,,3P,SJ,5870,9700,FLW,,,025,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11094,,4P,SJ,5825,9720,PGR,,,000,999,1,2,148,127,66,60,1,,,,,,,,2,WE,
