JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6496,,3,1,Y,hzcl,4,75YR43 00,0,30,,20,3,25,HR,,,,,,,,,,,,
6496,,2,1,Y,hzcl,4,75YR43 00,0,27,,17,2,20,HR,,,,,,,,,,,,
6496,,2,2,,c,5,05YR56 00,27,80,,0,0,15,HR,,,,,,,,M,,,,
6496,,1,1,Y,mzcl,3,75YR43 00,0,22,,20,4,23,HR,,,,,,,,,,,,
6496,,1,2,,c,5,75YR56 00,22,60,,0,0,10,HR,05YR56 73,C,,,Y,,,M,,,,
6496,,5,1,Y,hzcl,4,75YR43 00,0,28,,13,2,16,HR,,,,,,,,,,,,
6496,,5,2,,c,5,05YR56 00,28,60,,0,0,12,HR,00MN00 00,F,,,S,,,M,,,,
6496,,4,1,Y,hcl,4,10YR43 00,0,24,,10,0,12,HR,,,,,,,,,,,,
6496,,4,2,,hzcl,4,10YR64 00,24,80,,0,0,0,,75YR66 63,C,,,Y,,,M,,,,
6496,,4,3,,zl,3,10YR66 00,80,120,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
6496,,7,1,Y,mzcl,3,75YR44 00,0,30,,20,6,27,HR,,,,,,,,,,,,
6496,,6,1,Y,mzcl,3,10YR44 00,0,28,,18,2,22,HR,,,,,,,,,,,,
6496,,1P,1,Y,mzcl,3,75yr43-00,0,27,,17,2,20,hr,,,,,,,,,,,,
6496,,1P,2,,c,5,05yr46-56,27,90,,0,0,25,hr,75yr56-,c,,,,mcpr,fm,M,N,,N,
