JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
1393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
1393,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
1393,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
1393,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
1393,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
1393,,,SE,PP,,,,,,,,,1,,W,,,,,,,,,3B,,
1393,,,SE,PP,,,,,,,,,8,,SW,,,,,,,,,3B,,
1393,,,SE,PPP,,,,,,,,,8,,SW,,,,,,,,,3B,,STNS-30
1393,,,SE,PP,,,,,,,,,3,,SW,,,,,,,,,3B,,STONY
1393,,,SE,PP,,,,,,,,,3,,SW,,,,,,,,,3B,,
1393,,,SE,PP,,,,,,,,,1,,SW,,,,,,,,,3B,,
