JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8993,,14,1,lms,0,40,75YR33 0,,,,,,,,,,,,2,,,,
8993,,14,2,lfs,40,80,10YR44 0,,,,,,,,,,,,0,,,,
8993,,14,3,lfs,80,100,10YR44 0,,,,,,,,,,,,80,,,,
8993,,2,1,lms,0,40,75YR33 0,,,,,,,,,,,,0,,,,
8993,,2,2,lms,40,120,75YR43 0,,,,,,,,,,,,0,,,,
8993,,12,1,lcs,0,30,75YR32 0,,,,,,,,,,,,6,,,,
8993,,12,2,cs,30,120,75YR33 0,,,,,,,,,,,,10,,,,
8993,,25,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
8993,,25,2,lfs,30,120,10YR43 0,,,,,,,,,,,,0,,,,
8993,,23,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
8993,,23,2,msl,30,120,10YR53 0,,,,,,,,,,,,0,,,,
8993,,10,1,lms,0,30,75YR33 0,,,,,,,,,,,,0,,,,
8993,,10,2,lms,30,120,75YR53 0,,,,,,,,,,,,0,,,,
8993,,8,1,lms,0,30,75YR32 0,,,,,,,,,,,,0,,,,
8993,,8,2,lms,30,120,10YR53 0,,,,,,,,,,,,0,,,,
8993,,29,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
8993,,29,2,ms,25,70,10YR34 0,,,,,,,,,,,,5,,,,
8993,,29,3,cs,70,90,10YR34 0,,,,,,,,,,,,5,,,,
8993,,29,4,msl,90,120,10YR44 0,,,,,,,,,,,,1,,,,
8993,,42,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
8993,,42,2,msl,25,85,10YR44 0,,,,,,,,,,,,3,,,,
8993,,42,3,ms,85,120,10YR44 0,,,,,,,,,,,,80,,,,
8993,,40,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
8993,,40,2,msl,25,75,10YR44 0,,,,,,,,,,,,1,,,,
8993,,40,3,lms,75,120,10YR44 0,,,,,,,,,,,,2,,,,
8993,,38,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8993,,38,2,lms,30,90,10YR44 0,,,,,,,,,,,,1,,,,
8993,,38,3,c,90,120,10YR51 0,10Y,F,,,,,,,,,,0,,,,
8993,,45,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
8993,,45,2,msl,30,70,10YR34 0,,,,,,,,,,,,2,,,,
8993,,45,3,lcs,70,100,10YR34 0,,,,,,,,,,,,5,,,,
8993,,45,4,scl,100,120,10YR34 0,,,,,,,,,,,,10,,,,
8993,,27,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8993,,27,2,msl,30,70,10YR34 0,,,,,,,,,,,,10,,,,
8993,,27,3,msl,70,90,10YR34 0,,,,,,,,,,,,80,,,,
