SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mszl,,0,37,10YR43 0,,,,,,,,,,,,4,,,,
,1,2,mszl,,37,65,10YR43 0,,,,,,,,,,,,3,,,,
,1,3,mcl,,65,120,75YR44 0,,,,,,,,,,,,1,,,,
,2,1,mszl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,2,2,mszl,,38,75,10YR43 4,,,,,,,,,,,,3,,,,
,2,3,msl,,75,120,75YR44 0,,,,,,,,,,,,20,,,,
,4,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,4,2,mszl,,35,75,10YR43 4,,,,,,,,,,,,3,,,,
,4,3,mcl,,75,120,10YR43 4,,,,,,,,,,,,5,,,,
,5,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,9,,,,
,5,2,mcl,,35,55,10YR43 4,,,,,,,,,,,,3,,,,
,5,3,mcl,,55,120,10YR53 4,,,,,,,,,,,,3,,,,
,3,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,3,2,mcl,,35,55,75YR44 0,,,,,,,,,,,,15,,,,
,3,3,mcl,,55,120,75YR44 0,,,,,,,,,,,,5,,,,
,1P,1,mszl,,0,36,10YR43 0,,,,,,,,,,,,3,,,,
,1P,2,mszl,,36,75,10YR43 4,,,,,,,,,,,,3,,,,
,1P,3,mcl,,75,120,10YR43 4,,,,,,,,,,,,3,,,,
