JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5895,,20,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,21,1,Y,c,5,10YR42 00,0,25,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,21,2,,c,5,10YR54 00,25,30,Y,0,0,30,SLST,,,,,,,,,,,,
5895,,14,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,13,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,12,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,11,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,4,1,Y,c,5,10YR42 00,0,25,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,5,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,6,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,7,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,3,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,2,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,1,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,8,1,Y,c,5,10YR42 00,0,25,,5,0,20,SLST,,,,,,,,,,,,
5895,,8,2,,c,5,10YR54 00,25,30,Y,0,0,30,SLST,,,,,,,,,,,,
5895,,9,1,Y,c,5,10YR42 00,0,25,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,10,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,19,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,18,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,17,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,16,1,Y,c,5,10YR42 00,0,25,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,16,2,,c,5,10YR54 00,25,35,,0,0,30,SLST,,,,,,,,,,,,
5895,,15,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,22,1,Y,c,5,10YR42 00,0,35,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,22,2,,c,5,10YR43 00,35,60,Y,0,0,20,SLST,,,,,,,,,,,,
5895,,23,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,24,1,Y,c,5,10YR42 00,0,25,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,24,2,,c,5,10YR54 00,25,30,Y,0,0,30,SLST,,,,,,,,,,,,
5895,,25,1,Y,c,5,10YR42 00,0,25,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,26,1,Y,c,5,10YR42 00,0,30,Y,5,0,20,SLST,,,,,,,,,,,,
5895,,1P,1,Y,c,5,10YR42 00,0,28,Y,1,0,19,SLST,,,,,,WDFSAB,FR,,,,,
5895,,1P,2,,c,5,10YR54 00,28,80,Y,0,0,47,SLST,,,,,,WDMSAB,FR,G,,,,
