JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3894,,52,,,,PGR,03,,0,999,1,3A,085,085,11,29,2,,,,,,,,3A,WK,IMP X 2
3894,,53,,,,PGR,02,,0,999,1,2,125,118,51,62,1,,,,,,,,2,WK,
3894,,48,,,,PGR,03,,0,999,1,1,112,120,38,64,1,,,,,,,,2,CL,
3894,,51,,,,PGR,03,,0,999,1,1,115,113,41,57,1,,,,,,,,2,CL,
3894,,50,,,,PGR,03,,0,999,1,1,110,118,36,62,1,,,,,,,,2,CL,
3894,,40,,,,PGR,,,0,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3894,,41,,,,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,2,CL,
3894,,43,,,,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,2,CL,
3894,,9,,,,PGR,,,0,999,1,1,055,055,-19,-1,3A,,,,,,,,2,CL,
3894,,16,,,,PGR,,,45,999,2,2,107,116,33,60,1,,,,,,,,2,WE,
3894,,23,,,,PGR,,,0,999,1,1,050,050,-24,-6,3B,,,,,,,,2,CL,IMP X 4
3894,,24,,,,PGR,,,999,999,1,1,066,066,-8,10,3A,,,,,,,,2,CL,IMP
3894,,32,,,,PGR,,,999,999,1,1,098,106,24,50,2,,,,,,,,2,CL,IMP
3894,,8,,,,PGR,,,30,999,2,2,092,096,18,40,2,,,,,,,,2,WE,IMP
3894,,22,,,,FLW,,,65,999,2,2,109,121,35,65,1,,,,,,,,2,WE,
3894,,30,,,,FLW,,,45,999,2,2,106,121,32,65,1,,,,,,,,2,WE,
3894,,31,,,,FLW,,,0,999,1,1,103,111,29,55,2,,,,,,,,2,CL,
3894,,38,,,,FLW,,,40,999,2,2,097,099,23,43,2,,,,,,,,2,WE,
3894,,42,,,,FLW,,,0,999,1,1,089,089,15,33,2,,,,,,,,2,CL,IMP
3894,,37,,,,FLW,,,0,999,1,1,087,087,13,31,2,,,,,,,,2,CL,
3894,,36,,,,FLW,,,0,999,1,1,121,121,47,65,1,,,,,,,,2,CL,
3894,,29,,,,FLW,03,,0,999,1,2,101,109,27,53,2,,,,,,,,2,CL,
3894,,28,,,,FLW,,,0,999,1,1,071,071,-3,15,3A,,,,,,,,2,CL,IMP
3894,,20,,,,FLW,,,55,55,3,3A,106,121,32,65,1,,,,,,,,3A,WE,
3894,,21,,,,FLW,,,65,999,2,2,104,113,30,57,1,,,,,,,,2,CL,
3894,,14,,,,FLW,,,0,999,1,1,085,085,11,29,2,,,,,,,,2,CL,IMP
3894,,10,,,,PGR,07,,0,999,1,1,071,071,-3,15,3A,,,,,,,,2,CL,IMP Q GL
3894,,57,,,,PGR,05,E,0,999,1,1,126,115,52,59,1,,,,,,,,1,,100
3894,,56,,,,PGR,05,E,0,999,1,1,105,115,31,59,1,,,,,,,,1,,IMP75
3894,,47,,,,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3894,,49,,,,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3894,,46,,,,PGR,12,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3894,,45,,,,PGR,02,E,25,30,4,4,000,000,0,0,,,,,,,,,4,WE,60
3894,,45E,,,,PGR,03,SW,30,80,3,3A,136,118,62,62,1,,,,,,,,3A,WE,100
3894,,44,,,,PGR,02,E,65,65,3,3A,124,121,50,65,1,,,,,,,,3A,WE,90
3894,,4,,,,PGR,04,SE,0,999,1,1,084,088,10,32,2,,,,,,,,2,OC,IMP60
3894,,5,,,,PGR,14,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3894,,6,,,,PGR,04,S,50,50,4,3B,109,117,35,61,1,,,,,,,,3B,WE,80
3894,,7,,,,PGR,04,S,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,80
3894,,2,,,,PGR,02,S,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,IMP40
3894,,3,,,,PGR,06,S,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,IMP40
3894,,13,,,,PGR,04,S,35,80,3,3B,000,000,0,0,,,,,,,,,3B,WE,100
3894,,19,,,,PGR,06,E,40,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,100
3894,,18,,,,PGR,06,E,45,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,90
3894,,27,,,,PGR,07,E,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q4
3894,,35,,,,PGR,09,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3894,,39,,,,PGR,05,SE,30,999,3,3A,112,112,38,56,1,,,,,,,,3A,WE,DIST
3894,,34,,,,PGR,06,E,0,0,,,000,000,0,0,,,,,,,,,,,
3894,,34,,,,PGR,06,E,30,999,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,IMP50
3894,,26,,,,PGR,08,E,0,999,,,000,000,0,0,,,,,,,Y,,3B,GR,
3894,,33,,,,PGR,04,SE,35,999,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,80
3894,,25,,,,PGR,06,E,35,999,2,2,000,000,0,0,,,,,,,,,2,WE,
3894,,17,,,,PGR,07,E,40,999,2,2,000,000,0,0,,,,,,,Y,,2,OC,IMP70
3894,,12,,,,PGR,04,SE,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,50
3894,,11,,,,PGR,06,E,0,999,2,2,000,000,0,0,,,,,,,Y,,2,OC,80
3894,,2P,,,,,,,0,999,1,1,117,084,43,28,1,,,,,,Y,,2,OC,
