JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2596,,16,SJ,9310,0410,GRA,01,,000,999,1,1,063,063,-27,-14,3B,,,,,,,,3B,DR,DA40
2596,,10,SJ,9310,0420,GRA,01,,000,999,1,1,123,108,33,31,1,,,,,,,,1,DR,
2596,,11,SJ,9320,0420,GRA,01,,000,999,1,1,101,095,11,18,2,,,,,,,,2,DR,
2596,,12,SJ,9330,0420,GRA,01,,028,028,4,3B,111,100,21,23,2,,,,,,,,3B,WE,
2596,,18,SJ,9330,0410,GRA,01,,000,999,1,1,113,109,23,32,2,,,,,,,,2,DR,
2596,,17,SJ,9320,0410,GRA,01,,000,999,1,1,106,103,16,26,2,,,,,,,,2,DR,
2596,,22,SJ,9330,0400,OSR,01,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
2596,,25,SJ,9340,0390,OSR,01,,028,060,3,3A,113,111,23,34,2,,,,,,,,3A,WE,CHGLEY
2596,,24,SJ,9350,0400,OSR,01,,000,999,3,3A,082,081,-8,4,3A,,,,,,,,3A,DR,CHWE
2596,,21,SJ,9360,0410,OSR,01,,000,999,,,065,065,-25,-12,3B,,,,,,,,3B,DR,DA40
2596,,15,SJ,9360,0420,OSR,01,,038,045,4,3B,101,106,11,29,2,,,,,,,,3B,WE,AB
2596,,1P,SJ,9999,9999,GRA,01,,000,999,1,1,121,117,31,40,1,,,,,,,,1,DR,DA 80
2596,,6,SJ,9320,0430,PGR,02,E,000,065,3,3A,132,108,42,31,1,,,,,,,,3A,WE,
2596,,7,SJ,9330,0430,PGR,02,E,030,999,2,2,115,107,25,30,2,,,,,,,,2,WE,CHECK
2596,,3,SJ,9330,0440,OSR,,,035,049,3,3A,111,109,21,32,2,,,,,,,,3A,WE,
2596,,1,SJ,9330,0450,OSR,,,030,045,4,3B,090,102,0,25,3A,,,,,,,,3B,WE,
2596,,2,SJ,9340,0450,OSR,,,035,048,3,3A,099,104,9,27,2,,,,,,,,3A,WE,
2596,,4,SJ,9340,0440,OSR,,,030,060,3,3A,097,094,7,17,2,,,,,,,,3A,WE,
2596,,5,SJ,9350,0440,OSR,,,000,999,1,2,047,047,-43,-30,3B,,,,,,,,3B,DR,DTA
2596,,9,SJ,9350,0430,OSR,,,030,045,4,3B,093,109,3,32,3A,,,,,,,,3B,WE,
2596,,8,SJ,9340,0430,OSR,,,035,065,3,3A,115,104,25,27,2,,,,,,,,3A,WE,
2596,,20,SJ,9350,0410,OSR,01,W,037,068,3,3A,116,105,26,28,2,,,,,,,,3A,WE,
2596,,19,SJ,9340,0410,OSR,01,W,037,999,1,1,088,080,-2,3,3A,,,,,,,,3A,DR,
2596,,13,SJ,9340,0420,OSR,01,W,035,999,2,2,076,076,-14,-1,3A,,,,,,,,3A,DR,DTA
2596,,14,SJ,9350,0420,OSR,01,W,037,048,3,3A,096,101,6,24,2,,,,,,,,3A,WE,
