SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,40,75YR43 0,,,,,,,,N,,,,4,,N,,
,1,2,lms,,40,70,75YR44 0,,,,,,,,N,,,,2,,N,,
,1,3,lms,,70,95,75YR46 0,,,,,,,,N,,,,2,,N,,
,3,1,msl,,0,30,75YR43 0,,,,,,,,N,,,,4,,N,,
,3,2,lms,,30,60,75YR44 0,,,,,,,,N,,,,2,,N,,
,3,3,lms,,60,80,75YR56 0,,,,,,,,N,,,,2,,N,,
,3,4,lms,,80,95,75YR54 0,,,,,,,,N,,,,2,,N,,
,5,1,msl,,0,28,75YR43 0,,,,,,,,N,,,,2,,N,,
,5,2,lms,,28,35,75YR44 0,,,,,,,,N,,,,1,,N,,
,5,3,ms,,35,120,05YR44 0,,,,,,,,N,,,,0,,N,,
,7,1,msl,,0,30,75YR43 0,,,,,,,,N,,,,2,,N,,
,7,2,msl,,30,55,75YR44 0,,,,,,,,N,,,,1,,N,,
,7,3,mszl,,55,95,75YR54 0,,,,,,,,N,,,,0,,N,,
,7,4,mzcl,,95,120,05YR44 0,,,,,,,,N,,,,0,,N,,
,9,1,msl,,0,32,75YR43 0,,,,,,,,N,,,,2,,N,,
,9,2,lms,,32,70,75YR44 0,,,,,,,,N,,,,1,,N,,
,9,3,ms,,70,120,75YR56 0,,,,,,,,N,,,,0,,N,,
,10,1,msl,,0,36,75YR43 0,,,,,,,,N,,,,2,,N,,
,10,2,lms,,36,52,75YR44 0,,,,,,,,N,,,,1,,N,,
,10,3,ms,,52,120,75YR56 0,,,,,,,,N,,,,0,,N,,
,8,1,lms,,0,37,75YR43 0,,,,,,,,N,,,,2,,N,,
,8,2,ms,,37,50,05YR44 0,,,,,,,,N,,,,0,,N,,
,8,3,lfs,,50,95,05YR44 0,,,,,,,,N,,,,0,,N,,
,8,4,fsl,,95,120,05YR44 0,,,,,,,,N,,,,0,,N,,
,6,1,msl,,0,28,75YR43 0,,,,,,,,N,,,,2,,N,,
,6,2,msl,,28,65,75YR44 0,,,,,,,,N,,,,1,,N,,
,6,3,mszl,,65,90,05YR44 0,,,,,,,,N,,,,0,,N,,
,6,4,mcl,,90,120,05YR44 0,,,,,,,,N,,,,0,,N,,
,4,1,msl,,0,35,75YR43 0,,,,,,,,N,,,,2,,N,,
,4,2,msl,,35,62,75YR44 0,,,,,,,,N,,,,1,,N,,
,4,3,lms,,62,120,10YR54 0,,,,,,,,N,,,,3,,N,,
,2,1,msl,,0,30,75YR43 0,,,,,,,,N,,,,3,,N,,
,2,2,msl,,30,64,75YR44 0,,,,,,,,N,,,,1,,N,,
,2,3,lms,,64,120,75YR54 0,,,,,,,,N,,,,2,,N,,
P1,,1,msl,,0,30,75YR43 0,,,,,,,,N,,,,3,,N,,
P1,,2,lms,,30,60,75YR44 0,,,,,,,,N,,,,2,,N,,
P1,,3,lms,,60,80,75YR56 0,,,,,,,,N,,,,2,,N,,
P1,,4,lms,,80,95,75YR54 0,,,,,,,,N,,,,2,,N,,
P2,,1,lms,,0,32,75YR43 0,,,,,,,,N,,,,3,,N,,
P2,,2,ms,,32,48,05YR46 0,,,,,,,,N,,,,0,,N,,
P2,,3,lfs,,48,95,05YR44 0,,,,,,,,N,,,,0,,N,,
P2,,4,fsl,,95,120,05YR44 0,,,,,,,,N,,,,0,,N,,
P3,,1,msl,,0,28,75YR43-0,,,,,,,,,,,,3,,,,
P3,,2,lms,,28,43,75YR44-0,,,,,,,,,,,,2,,,,
P3,,3,lms,,90,90,75YR56-0,,,,,,,,,,,,2,,,,
P3,,4,lms,,90,110,,,,,,,,,,,,,15,,,,
P3,,5,ms,,110,120,,,,,,,,,,,,,,,,,
