JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
696,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
696,,8,2,mcl,30,40,10YR44 0,,,,,,,,,,,,20,,,,
696,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
696,,7,2,mcl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
696,,7,3,mcl,45,60,10YR44 0,,,,,,,,,,,,40,,,,
696,,6,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
696,,6,2,mcl,30,60,10YR44 0,,,,,,,,,,,,1,,,,
696,,6,3,hcl,60,90,75YR44 0,,,,,,,,,,,,1,,,,
696,,5B,1,mcl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
696,,5B,2,hcl,30,50,75YR44 0,,,,,,,,,,,,2,,,,
696,,5B,3,slst,50,60,10YR73 0,,,,,,,,,,,,0,,,,
696,,5,1,mcl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
696,,5,2,mcl,30,60,10YR72 0,,,,,,,,,,,,20,,,,
696,,4,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
696,,4,2,mcl,30,50,75YR44 0,,,,,,,,,,,,1,,,,
696,,3,1,mcl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
696,,3,2,mcl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
696,,3,3,slst,60,70,10YR73 0,,,,,,,,,,,,0,,,,
696,,3P,1,mcl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
696,,3P,2,mcl,30,62,75YR46 0,,,,,,,,,,,,1,,,,
696,,3P,3,mcl,62,70,10YR54 0,,,,,,,,,,,,50,,,,
696,,2,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
696,,2,2,hcl,30,60,75YR46 0,,,,,,,,,,,,2,,,,
696,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
696,,1,2,mcl,25,60,75YR44 0,,,,,,,,,,,,2,,,,
696,,1,3,hcl,60,80,75YR46 0,,,,,,,,,,,,2,,,,
