JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1693,,1,1,mcl,0,30,75YR42 0,,,,,,,,,,,,4,,,,
1693,,1,2,scl,30,50,75YR53 0,10Y,C,,,,,,,,,,4,,,,
1693,,1,3,scl,50,80,10YR64 0,10Y,C,,,,,,,,,,4,,,,
1693,,2,1,mcl,0,25,75YR42 0,,,,,,,,,,,,4,,,,
1693,,2,2,lms,25,65,75YR54 0,,,,,,,,,,,,4,,,,
1693,,2,3,msl,65,120,75YR56 0,,,,,,,,,,,,2,,,,
1693,,5,1,mcl,0,35,75YR42 0,,,,,,,,,,,,4,,,,
1693,,5,2,msl,35,90,75YR54 0,,,,,,,,,,,,4,,,,
1693,,5,3,scl,90,120,75YR54 0,,,,,,,,,,,,4,,,,
1693,,4,1,mcl,0,30,75YR42 0,,,,,,,,,,,,12,,,,
1693,,4,2,scl,30,80,75YR58 0,,,,,,,,,,,,6,,,,
1693,,4,3,msl,80,100,10YR68 0,,,,,,,,,,,,6,,,,
1693,,10,1,scl,0,25,75YR42 0,,,,,,,,,,,,5,,,,
1693,,10,2,hcl,25,60,05YR44 0,,,,,,,,,,,,2,,,,
1693,,10,3,hcl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
1693,,11,1,hcl,0,40,75YR53 0,75Y,F,,,,,,,,,,5,,,,
1693,,11,2,c,40,50,75YR53 0,75Y,C,,,,,,,,,,6,,,,
1693,,6,1,hcl,0,65,75YR53 0,75Y,F,,,,,,,,,,6,,,,
1693,,12,1,hcl,0,65,75YR53 0,75Y,F,,,,,,,,,,5,,,,
1693,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1693,,15,2,msl,30,80,75YR44 0,,,,,,,,,,,,0,,,,
1693,,15,3,lms,80,100,10YR44 0,,,,,,,,,,,,1,,,,
1693,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1693,,14,2,msl,30,70,75YR44 0,,,,,,,,,,,,1,,,,
1693,,14,3,msl,70,90,75YR44 0,,,,,,,,,,,,80,,,,
1693,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1693,,13,2,msl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
1693,,13,3,scl,70,100,10YR58 0,,,,,,,,,,,,1,,,,
1693,,7,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1693,,7,2,scl,30,70,75YR44 0,,,,,,,,,,,,1,,,,
1693,,7,3,scl,70,90,75YR44 0,,,,,,,,,,,,80,,,,
1693,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1693,,8,2,scl,30,100,75YR58 0,,,,,,,,,,,,1,,,,
1693,,9,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1693,,9,2,msl,30,70,75YR44 0,,,,,,,,,,,,0,,,,
1693,,9,3,lms,70,100,75YR44 0,,,,,,,,,,,,0,,,,
1693,,3,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
1693,,3,2,scl,30,70,75YR44 0,,,,,,,,,,,,1,,,,
1693,,3,3,slst,70,80,10YQ76 0,,,,,,,,,,,,10,,,,
1693,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1693,,24,2,mcl,30,45,75YR44 0,,,,,,,,,,,,5,,,,
1693,,24,3,mcl,45,65,00ZZ00 0,,,,,,,,,,,,80,,,,
1693,,27,1,scl,0,20,75YR44 0,,,,,,,,,,,,8,,,,
1693,,27,2,hcl,20,30,75YR56 0,,,,,,,,,,,,10,,,,
1693,,27,3,mcl,30,35,10YR54 0,,,,,,,,,,,,99,,,,
1693,,26,1,fsl,0,20,75YR44 0,,,,,,,,,,,,10,,,,
1693,,26,2,fsl,20,120,00ZZ00 0,,,,,,,,,,,,80,,,,
1693,,22,1,fsl,0,55,10YR33 0,,,,,,,,,,,,5,,,,
1693,,22,2,fsl,55,120,00ZZ00 0,,,,,,,,,,,,80,,,,
1693,,23,1,mcl,0,25,75YR42 0,,,,,,,,,,,,5,,,,
1693,,23,2,hcl,25,45,10YR42 0,,,,,,,,,,,,5,,,,
1693,,18A,1,scl,0,30,75YR33 0,,,,,,,,,,,,8,,,,
1693,,18A,2,mcl,30,100,75YR44 0,,,,,,,,,,,,10,,,,
1693,,19A,1,fsl,0,30,10YR33 0,75Y,,,,,,,,,,,7,,,,
1693,,19A,2,fsl,30,60,75YR44 0,,,,,,,,,,,,10,,,,
1693,,19A,3,fsl,60,80,00ZZ00 0,,,,,,,,,,,,80,,,,
