JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14594,,10,NY,3710,5460,PGR,03,E,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,3,NY,3710,5470,PGR,02,E,054,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,2,NY,3700,5470,PGR,02,E,028,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,11,NY,3720,5460,PGR,03,E,000,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,12,NY,3730,5460,PGR,01,E,000,024,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
14594,,13,NY,3740,5460,PGR,01,E,000,030,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
14594,,20,NY,3730,5450,PGR,01,E,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,8,NY,3690,5460,LEY,02,E,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,7,NY,3680,5460,LEY,02,E,024,038,3,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,15,NY,3680,5450,LEY,02,E,057,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,14,NY,3670,5450,LEY,02,E,000,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,22,NY,3670,5440,LEY,02,E,027,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,34,NY,3700,5430,PGR,02,E,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
14594,,52,NY,3690,5410,PGR,01,E,000,085,1,1,073,072,-3,13,3A,,,,,,,,3A,DR,
14594,,53,NY,3700,5410,PGR,01,E,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,62,NY,3700,5400,PGR,01,E,040,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,54,NY,3710,5410,PGR,01,E,045,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,63,NY,3710,5400,PGR,01,E,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,64,NY,3720,5400,PGR,01,E,044,999,2,2,000,000,0,0,,,,,,,,,2,WE,
14594,,65,NY,3730,5400,PGR,01,E,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,74,NY,3720,5390,PGR,01,E,025,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,73,NY,3710,5390,PGR,01,E,058,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,72,NY,3700,5390,PGR,01,E,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,99,NY,3730,5370,PGR,01,E,043,999,2,2,000,000,0,0,,,,,,,,,2,WE,
14594,,85,NY,3720,5380,PGR,01,E,044,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,75,NY,3730,5390,PGR,02,E,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,76,NY,3740,5390,PGR,01,E,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,66,NY,3740,5400,PGR,01,E,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,58,NY,3750,5410,PGR,01,E,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,57,NY,3740,5410,PGR,01,E,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,48,NY,3740,5420,PGR,01,E,000,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,3BORATMP
14594,,107,NY,3810,5370,PGR,02,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,108,NY,3820,5370,PGR,01,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,109,NY,3830,5370,PGR,02,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,96,NY,3830,5380,PGR,01,,000,041,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,
14594,,97,NY,3840,5380,PGR,02,,000,036,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,3BORATMP
14594,,84,NY,3850,5390,PGR,02,,025,045,4,3B,000,000,0,0,,Y,,,,,,,3B,WE,
14594,,98,NY,3850,5380,PGR,02,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,110,NY,3840,5370,PGR,02,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,120,NY,3840,5360,PGR,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,119,NY,3830,5360,PGR,02,,023,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,117,NY,3810,5360,PGR,02,,027,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,116,NY,3800,5360,PGR,02,,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,124,NY,3790,5350,PGR,02,,075,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,92,NY,3790,5380,PGR,03,,028,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,91,NY,3780,5380,PGR,03,,026,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,80,NY,3780,5390,PGR,03,,026,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,81,NY,3790,5390,PGR,03,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,71,NY,3790,5400,PGR,02,,027,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,82,NY,3800,5390,PGR,02,,035,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,83,NY,3810,5390,PGR,03,,032,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,95,NY,3820,5380,PGR,02,,029,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,94,NY,3810,5380,PGR,02,,025,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,93,NY,3800,5380,PGR,02,,026,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,106,NY,3800,5370,PGR,02,,036,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,121,NY,3760,5350,PGR,03,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,100,NY,3740,5370,PGR,03,,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,101,NY,3750,5370,PGR,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,111,NY,3750,5360,PGR,02,,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,102,NY,3760,5370,PGR,02,,026,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,88,NY,3750,5380,PGR,01,,036,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,89,NY,3760,5380,PGR,02,,033,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,90,NY,3770,5380,PGR,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,78,NY,3760,5390,PGR,02,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,79,NY,3770,5390,PGR,01,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,68,NY,3760,5400,PGR,01,,032,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,18,NY,3710,5450,GRA,03,SE,000,040,4,3B,060,060,-16,1,3A,,,,,,,,3B,WE,
14594,,17,NY,3700,5450,GRA,03,SE,054,054,3,3A,100,106,24,47,2,,,,,,,,3A,WE,
14594,,9,NY,3700,5460,GRA,03,SE,029,999,3,3A,061,061,-15,2,3A,,,,,,,,3A,WE,DTA
14594,,1,NY,3690,5470,GRA,01,SE,030,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,4,NY,3730,5470,GRA,01,SE,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,RUSHES
14594,,5,NY,3740,5470,GRA,01,SE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET FM60
14594,,6,NY,3750,5470,GRA,01,SE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET FM55
14594,,21,NY,3740,5450,GRA,01,,035,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,25,NY,3700,5440,CER,01,,038,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,16,NY,3690,5450,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET FM45
14594,,24,NY,3690,5440,CER,01,,000,999,1,2,082,085,6,26,2,,,,,,,,2,DR,
14594,,23,NY,3680,5440,STR,01,,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,HIGH ST
14594,,32,NY,3680,5430,STR,01,,028,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET FM60
14594,,42,NY,3680,5420,LEY,01,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 55ST
14594,,33,NY,3690,5430,LEY,01,,048,999,2,3A,104,104,28,45,2,,,,,,,,3A,WE,WET
14594,,43,NY,3690,5420,LEY,01,,055,999,1,1,087,090,11,31,2,,,,,,,,2,CL,WET FM60
14594,,44,NY,3700,5420,GRA,01,,060,999,2,3A,121,131,45,72,1,,,,,,,,3A,WE,DTA 70
14594,,45,NY,3710,5420,GRA,01,,000,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,46A,NY,3722,5425,GRA,01,,026,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,46,NY,3721,5423,GRA,01,,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,36,NY,3720,5430,GRA,01,,028,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,35,NY,3710,5430,GRA,01,,033,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,26,NY,3710,5440,GRA,01,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,27,NY,3720,5440,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,NO MN
14594,,19,NY,3720,5450,GRA,01,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,28,NY,3730,5440,GRA,01,,038,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,29,NY,3740,5440,GRA,01,,034,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,38,NY,3740,5430,GRA,01,,036,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,37,NY,3730,5430,GRA,01,,065,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,47,NY,3730,5420,GRA,01,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,56,NY,3730,5410,GRA,01,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,55,NY,3720,5410,GRA,01,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,126,NY,3810,5350,GRA,01,,000,999,2,3A,090,094,14,35,2,,,,,,,,3A,WE,WET FM50
14594,,127,NY,3820,5350,GRA,01,,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,133,NY,3820,5340,GRA,01,,020,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,132,NY,3810,5340,LEY,01,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,135,NY,3800,5330,LEY,01,,036,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,136,NY,3810,5330,LEY,01,,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET FM40
14594,,137,NY,3820,5330,LEY,01,,058,078,3,3A,131,116,55,57,1,,,,,,,,3A,WE,
14594,,138,NY,3810,5320,GRA,01,,032,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,134,NY,3790,5330,LEY,01,,028,054,4,3B,000,000,0,0,,,,,,,,,3A,WE,WET FM40
14594,,130,NY,3790,5340,LEY,01,,033,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,131,NY,3800,5340,LEY,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,T,
14594,,125,NY,3800,5350,LEY,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,129,SX,3333,3333,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,123,NY,3780,5350,GRA,01,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,114,NY,3780,5360,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,115,NY,3790,5360,GRA,01,,038,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA
14594,,105,NY,3790,5370,GRA,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,113,NY,3770,5360,GRA,03,S,026,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA
14594,,103,NY,3770,5370,GRA,01,S,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,104,NY,3780,5370,GRA,01,S,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,3BIF SPL
14594,,122,NY,3770,5350,GRA,01,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,112,NY,3760,5360,GRA,01,S,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,59,NY,3760,5410,GRA,01,S,030,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,50,NY,3760,5420,GRA,01,S,036,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,B IF SPL
14594,,49,NY,3750,5420,GRA,01,S,055,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,39,NY,3750,5430,GRA,01,S,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,30,NY,3750,5440,GRA,01,S,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,31,NY,3760,5440,GRA,01,S,035,053,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,41,NY,3770,5430,GRA,01,S,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,51,NY,3770,5420,GRA,01,S,030,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,,60,NY,3770,5410,GRA,01,S,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14594,,61,NY,3780,5410,GRA,01,S,035,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14594,P1,,NY,3832,5367,PGR,1,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,water at 60 cm
14594,P2,,NY,3806,5386,PGR,1,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,dug to 70 auger 90
14594,P3,,NY,3782,5373,PGR,1,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,sandstone below 74cm
