JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10693,,1,1,Y,hzcl,4,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
10693,,1,2,,hcl,4,25YR46 00,20,30,,0,0,0,,,,,,,,,M,,,,
10693,,1,3,,c,5,25YR46 00,30,80,,0,0,0,,00YL00 00,C,,00MN00 00,Y,,,M,,,,
10693,,4,1,Y,hcl,4,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
10693,,4,2,,c,5,05YR56 00,20,50,,0,0,2,HR,00OC00 00,M,,00PP00 00,Y,,,M,,,Y,
10693,,12,1,Y,hcl,4,05YR46 00,0,20,,0,0,0,Z,,,,,,,,,,,,
10693,,12,2,,c,5,05YR56 00,20,40,,0,0,10,ZR,,,,,,,,M,,,,
10693,,9,1,Y,hzcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
10693,,9,2,,hcl,4,05YR48 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
10693,,5,1,Y,hzcl,4,05YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
10693,,5,2,,c,5,25YR56 00,25,60,,0,0,5,HR,00OC00 00,M,,00PP00 00,Y,,,M,,,Y,
10693,,1P,1,Y,hzcl,4,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
10693,,1P,2,,hcl,4,05YR46 00,20,30,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
10693,,1P,3,,c,5,25YR48 00,30,120,,0,0,5,HR,00OC00 00,M,,05YR74 00,Y,MDMPR,FM,P,Y,,Y,
