JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,mcl,0,30,10YR54 0,,,,,,,,N,,,,5,,N,,
,,1,2,msl,30,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,35,10YR54 0,,,,,,,,N,,,,5,,N,,
,,2,2,mcl,35,80,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,3,scl,80,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,35,10YR53 0,,,,,,,,N,,,,5,,N,,
,,3,2,mcl,35,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,3,hcl,55,100,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,4,2,mcl,35,80,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,3,c,80,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,5,2,hcl,25,50,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,3,lfs,50,85,75YR73 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,4,c,85,100,75YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,7,2,hcl,40,70,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,5,,N,,
,,9,2,mcl,35,65,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,9,3,hzcl,65,100,75YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,10,1,msl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,10,2,lfs,30,45,10YR73 0,75Y,C,,,,,,N,,,,0,,N,,
,,10,3,mzcl,45,100,10QU38 6,75Y,M,,,,,,N,,,,0,,N,,
,,11,1,fsl,0,30,10YR42 0,,,,,,,,N,,,,5,,N,,
,,11,2,lfs,30,100,10YR73 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,5,,N,,
,,13,2,lfs,30,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,lfs,0,35,10YR42 0,,,,,,,,N,,,,5,,N,,
,,12,2,lfs,35,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,fsl,0,35,10YR42 0,,,,,,,,N,,,,5,,N,,
,,8,2,fsl,35,80,10YR73 0,75Y,M,,,,,,N,,,,0,,N,,
,,8,3,scl,80,100,75YR73 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,fsl,0,35,10YR42 0,,,,,,,,N,,,,5,,N,,
,,6,2,lfs,35,100,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
