JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7296,,25,SU,7920,5460,SAS,,,025,999,1,1,171,112,61,8,2,,,,,,,,2,DR,WITH FS
7296,,25A,SU,,,SAS,,,,999,1,1,094,075,-16,-29,3A,,,,,,,,3A,DR,IF MS
7296,,18,SU,7920,5470,SAS,,,045,999,1,1,142,128,32,24,1,,,,,,,,1,,Q SPL 55
7296,,2P,SU,,,SAS,,,030,999,1,1,110,084,0,-20,3A,,,,,,,,3A,DR,
7296,,41,SU,7940,5420,ARA,,,020,999,2,2,063,063,-47,-41,3B,,,,,,Y,,3B,DR,IFLNTS45
7296,,40,SU,7930,5420,ARA,,,0,999,2,2,054,054,-56,-50,4,,,,,,,,3B,DR,IFLNTS40
7296,,39,SU,7940,5430,ARA,,,0,999,2,2,046,046,-64,-58,4,,,,,,,,3B,DR,IFLS30X3
7296,,38,SU,7930,5430,ARA,02,N,,999,1,1,105,108,-5,4,3A,,,,,,,,3A,DR,IFL65 Q2
7296,,37,SU,7920,5430,ARA,01,S,050,075,2,1,146,116,36,12,1,,,,,,,,1,,
7296,,33,SU,7910,5440,SAS,,,0,055,3,2,116,126,6,22,2,,,,,,,,2,WD,IFLS75
7296,,34,SU,7920,5440,SAS,,,0,030,4,3A,131,117,21,13,2,,,,,,,,3A,WE,IFLS 100
7296,,35,SU,7930,5440,SAS,,,0,030,4,3B,219,196,109,92,1,,,,,,,,3B,WE,QGD4 WET
7296,,29,SU,7910,5450,SAS,,,0,999,2,1,095,097,-15,-7,3A,,,,,,,,3A,DR,I60-QDR
7296,,30,SU,7920,5450,SAS,,,0,020,4,3B,126,120,16,16,2,,,,,,,,3B,WE,
7296,,26,SU,7930,5460,STB,,,040,999,2,1,144,116,34,12,1,,,,,,,,2,DR,LMS TS
7296,,19,SU,7930,5470,STB,,,050,999,1,1,215,160,105,56,1,,,,,,,,2,DR,
7296,,10,SU,7920,5480,SAS,,,030,999,2,1,137,118,27,14,2,,,,,,,,2,DR,
7296,,9,SU,7910,5480,SAS,,,0,999,2,1,134,090,24,-14,3A,,,,,,,,2,DR,
7296,,13,SU,7870,5470,STB,,,025,025,4,3B,129,106,19,2,2,,,,,,,,3B,WE,
7296,,14,SU,7880,5470,STB,,,0,020,4,3B,089,099,-21,-5,3B,,,,,,,,3B,WE,
7296,,7,SU,7890,5480,SAS,,,030,070,2,1,142,119,32,15,1,,,,,,,,1,,
7296,,15,SU,7890,5470,STB,,,025,025,4,3B,109,103,-1,-1,3A,,,,,,,,3B,WE,
7296,,22,SU,7890,5460,STB,,,0,020,4,3B,098,103,-12,-1,3A,,,,,,,,3B,WE,
7296,,23,SU,7900,5460,STB,,,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7296,,21,SU,7880,5460,STB,,,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7296,,31,SU,7930,5450,SAS,,,0,000,4,3B,205,125,95,21,1,,,,,,,,3A,WE,HIGHWT
7296,,28,SU,7900,5450,SAS,,,030,065,3,3A,152,112,42,8,2,,,,,,,,3A,WE,
7296,,1P,SU,,,STB,,,025,025,4,3B,109,102,-1,-2,3A,,,,,,,,3B,WE,I110 FLI
7296,,17,SU,7910,5470,SAS,,,030,050,3,2,153,110,43,6,2,,,,,,,,2,WD,
7296,,16,SU,7900,5470,SAS,,,0,999,2,1,062,062,-48,-42,3B,,,,,,,,3B,DR,I50 FLIN
7296,,8,SU,7900,5480,SA,,,030,085,2,1,140,110,30,6,2,,,,,,,,2,DR,
7296,,24A,SU,,,SA,99,Z,0,999,2,2,151,112,41,8,2,,,,,,,,2,DR,
7296,,38A,SU,,,SA,01,E,095,999,1,1,135,104,25,0,2,,,,,,,,2,DR,
