JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
395,,49,SU,7160,5420,PGR,04,W,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
395,,45,SU,7160,5450,CER,02,N,028,045,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 45
395,,48,SU,7140,5440,CER,02,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
395,,43,SU,7130,5450,CER,02,N,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 45
395,,47,SU,7110,5440,PGR,01,N,0,020,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
395,,56,SU,7100,5410,CER,02,E,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
395,,58,SU,7120,5390,PGR,01,W,030,050,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
395,,57,SU,7130,5410,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
395,,59,SU,7120,5382,PGR,02,W,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
395,,1P,SU,7120,5390,PGR,02,W,000,028,4,3A,,,0,0,,,,,,,,,3A,WE,3B Soil unit
395,,19,SU,7260,5550,PGR,,,030,040,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 40
395,,8,SU,7235,5565,PGR,,,000,035,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 35
395,,18,SU,7207,5545,PGR,,,025,038,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 38
395,,17,SU,7180,5525,PGR,,,025,038,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 38
395,,28,SU,7177,5487,CER,,,020,040,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 40
395,,16,SU,7151,5540,PGR,,,025,038,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 38
395,,5,SU,7150,5570,PGR,,,030,035,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 35
395,,6,SU,7170,5585,CER,,,025,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 35
395,,7,SU,7210,5580,PGR,,,025,038,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 38
395,,9,SU,7262,5580,LEY,,,025,035,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 35
395,,20,SU,7285,5560,OSR,,,028,028,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 28
395,,10,SU,7305,5582,OSR,,,025,035,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 35
395,,11,SU,7320,5605,OSR,,,025,035,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 35
395,,1,SU,7302,5637,PGR,,,025,038,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 38
395,,2,SU,7320,5655,CER,,,025,035,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 35
395,,3,SU,7345,5635,PGR,,,028,028,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 28
395,,12,SU,7345,5585,CER,,,025,038,4,3B,083,089,-25,-12,3B,,,,,,,,3B,WE,SPL 38
395,,14,SU,7360,5572,CER,,,025,999,1,1,061,061,-47,-40,3B,,,,,,,,3B,DR,Imp 40 flints
395,,37,SU,7392,5482,PGR,,,025,025,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 25
395,,50,SU,7377,5437,LEY,,,038,038,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 38
395,,60,SU,7375,5425,LEY,,,028,042,3,3A,,,0,0,3A,,,,,,,,3A,WE,SPL 42
395,,29,SU,7277,5512,BAR,,,025,025,4,3B,090,100,-18,-1,3A,,,,,,,,3B,WE,SPL 25
395,,30,SU,7290,5507,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
395,,31,SU,7310,5497,BAR,02,NW,000,022,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 22
395,,32,SU,7317,5517,PGR,02,NW,022,042,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 42
395,,33,SU,7347,5525,CER,,,024,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
395,,22,SU,7352,5550,CER,,,000,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26
395,,21,SU,7352,5565,CER,,,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 24
395,,13,SU,7352,5577,CER,,,025,999,2,1,046,046,-62,-55,4,,,,,,,,4,DR,Imp 30 flints
395,,23,SU,7367,5542,PGR,,,000,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
395,,34,SU,7340,5495,PGR,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
395,,35,SU,7355,5485,PGR,03,E,000,999,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
395,,36,SU,7380,5500,PGR,,,022,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
395,,38,SU,7405,5507,PGR,,,055,075,2,2,112,102,4,1,3A,,,,,,,,3A,DR,SPL 75
395,,24,SU,7400,5550,CER,,,026,037,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 37
395,,39,SU,7430,5495,PGR,,,000,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
395,,53,SU,7447,5462,PGR,,,080,999,1,1,149,107,41,6,2,,,,,,,,2,DR,
395,,52,SU,7437,5447,PGR,,,,999,1,1,119,102,11,1,2,,,,,,,,2,DR,
395,,51,SU,7414,5442,PGR,03,W,027,045,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 45
395,,42,SU,7115,5460,PGR,01,S,000,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
395,,44,SU,7137,5442,CER,01,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
395,,15,SU,7402,5607,LEY,,,028,038,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 38
395,,4,SU,7380,5637,CER,,,030,040,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 40
395,,26,SU,7442,5542,CER,,,025,035,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 35
395,,54,SU,7445,5450,PGR,,,045,999,1,1,105,086,-3,-15,3A,,,,,,,,3A,DR,
395,,55,SU,7492,5457,LEY,,,,999,1,1,130,089,22,-12,3A,,,,,,,,3A,DR,Grade 2 unit
395,,46,SU,7495,5487,LEY,,,040,999,1,1,113,110,5,9,2,,,,,,,,2,DR,WT AT 55
395,,2P,SU,7445,5450,LEY,,,030,999,1,1,129,092,21,-9,2,,,,,,,,2,DR,
395,,27,SU,7437,5565,ORC,02,N,000,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
395,,40,SU,7462,5532,CER,01,N,000,050,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 50
395,,25,SU,7432,5535,CER,01,S,000,080,2,2,140,114,32,13,1,,,,,,,,2,WE,SPL 80
395,,41,SU,7475,5520,CER,02,W,000,028,4,3B,,,0,0,3B,,,,,,,,3B,WE,SPL 28
