JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,032,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,032,2,mcl,30,65,10YR63,OG,C,D,,,,,,,,,,,,,
,,032,3,hcl,65,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,031,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,031,2,mcl,30,60,10YR53,OG,C,D,,,,,,,,,,,,,
,,031,3,hcl,60,100,10YR51,O,M,P,,,,,,,,,,,,,
,,030,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,030,2,mcl,20,60,10YR44,OG,C,D,,,,,,,,,,,,,
,,030,3,hcl,60,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,029,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,029,2,mcl,30,60,10YR43,OG,C,D,,,,,,,,,,,,,
,,029,3,hcl,60,100,10YR42,OG,C,D,,,,,,,,,,,,,
,,028,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,028,2,mcl,30,50,10YR43,OG,C,D,,,,,,,,,,,,,
,,028,3,hcl,50,100,10YR42,O,C,D,,,,,,,,,,,,,
,,027,1,mcl,0,30,10,,,,,,,,,,,,,,,,
,,027,2,hcl,30,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,026,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,026,2,hcl,30,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,025,1,wz,0,25,10YR42,,,,,,,,,,,,,,,,
,,025,2,hcl,25,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,041,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,041,2,hcl,30,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,042,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,042,2,hcl,35,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,047,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,047,2,mcl,30,50,10YR43,OG,C,D,,,,,,,,,,,,,
,,047,3,hcl,50,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,044,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,044,2,mcl,30,50,10YR43,,,,,,,,,,,,,,,,
,,044,3,hcl,50,60,10YR53,OG,C,D,,,,,,,,,,,,,
,,044,4,hcl,60,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,045,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,045,2,mcl,30,45,10YR43,,,,,,,,,,,,,,,,
,,045,3,mcl,45,55,10YR43,OG,C,D,,,,,,,,,,,,,
,,045,4,hcl,55,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,046,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,046,2,mcl,25,55,10YR43,OG,C,D,,,,,,,,,,,,,
,,046,3,hcl,55,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,043,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,043,2,mcl,25,65,10YR43,OG,C,D,,,,,,,,,,,,,
,,043,3,hcl,65,100,10YR41,OG,C,P,,,,,,,,,,,,,
,,048,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,048,2,mcl,25,40,10YR43,,,,,,,,,,,,,,,,
,,048,3,hcl,40,55,10YR52,OG,C,D,,,,,,,,,,,,,
,,048,4,hcl,55,100,10YR41,OG,C,P,,,,,,,,,,,,,
,,088,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,088,2,mcl,25,40,10YR43,,,,,,,,,,,,,,,,
,,088,3,hcl.c,40,100,10YR52,OG,C,P,,,,,,,,,,,,,
,,087,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,087,2,mcl,25,45,10YR43,,,,,,,,,,,,,,,,
,,087,3,hcl.c,45,100,10YR42,OG,C,P,,,,,,,,,,,,,
,,086,1,mcl,0,45,10YR32,,,,,,,,,,,,,,,,
,,086,2,hcl.c,45,100,10YR41,OG,C,P,,,,,,,,,,,,,
,,085,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,085,2,mcl,30,50,10YR44,O,C,D,,,,,,,,,,,,,
,,085,3,hcl.c,50,100,5GY51,O,C,P,,,,,,,,,,,,,
,,084,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,084,2,hcl.c,30,100,10YR52,OG,C,,,,,,,,,,,,,,
,,092,1,mcl,0,25,10YR31,,,,,,,,,,,,,,,,
,,092,2,mcl,25,40,10YR32,,,,,,,,,,,,,,,,
,,092,3,c,40,100,75YR30,O,C,P,,,,,,,,,,,,,
,,093,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,093,2,mcl,30,50,10YR43,,,,,,,,,,,,,,,,
,,093,3,hcl,50,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,094,1,mcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,094,2,hcl.c,40,100,10YR41,OG,C,P,,,,,,,,,,,,,
,,096,1,mcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,096,2,hcl.c,40,100,10YR52,OG,C,P,,,,,,,,,,,,,
,,097,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,097,2,hcl,20,40,10YR44,OG,C,D,,,,,,,,,,,,,
,,097,3,hcl.c,40,100,10YR52,O,C,P,,,,,,,,,,,,,
,,102,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,102,2,hcl.c,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,101,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,101,2,msl,30,40,10YR54,O,F,D,,,,,,,,,,,,,
,,101,3,mscl,40,55,10YR53,O,C,D,,,,,,,,,,,,,
,,101,4,hcl.c,55,100,10YR42,OG,C,P,,,,,,,,,,,,,
,,100,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,100,2,hcl,30,50,10YR44,O,F,F,,,,,,,,,,,,,
,,100,3,hcl,50,100,10YR41,O,C,P,,,,,,,,,,,,,
,,108,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,108,2,hcl.c,30,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,109,1,hcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,109,2,hcl,20,40,10YR42,O,F,F,,,,,,,,,,,,,
,,109,3,c,40,100,10YR41,OG,M,P,,,,,,,,,,,,,
,,116,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,116,2,hcl.c,30,100,10YR54,OG,,P,,,,,,,,,,,,,
,,150,1,mcl,0,30,10YR32,O,F,D,,,,,,,,,,,,,
,,150,2,hcl.c,30,100,10YR33,OG,M,P,,,,,,,,,,,,,
,,139,1,mcl,0,30,10YR32,O,F,D,,,,,,,,,,,,,
,,139,2,hcl,30,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,140,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,140,2,mcl.scl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,151,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,151,2,hcl,30,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,152,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,152,2,mcl,30,50,10YR33,,,,,,,,,,,,,,,,
,,152,3,scl,50,80,10YR43,OG,C,D,,,,,,,,,,,,,
,,152,4,c,80,100,10YR42,O,C,P,,,,,,,,,,,,,
,,141,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,141,2,mcl,30,50,10YR53,OG,C,D,,,,,,,,,,,,,
,,141,3,mscl,50,100,10YR56,OG,C,D,,,,,,,,,,,,,
,,187,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,187,2,scl.mcl,30,80,10YR43,OG,C,D,,,,,,,,,,,,,
,,187,3,c,80,100,10YR42,O,M,P,,,,,,,,,,,,,
,,188,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,188,2,scl.mcl,30,100,10YR43,OG,C,D,,,,,,,,,,,,,
,,163,1,hcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,163,2,hcl,25,100,10YR43,OG,M,P,,,,,,,,,,,,,
,,173,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,173,2,hcl.c,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,182,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,182,2,hcl.c,30,100,75YR44,OG,M,P,,,,,,,,,,,,,
,,163,1,mcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,163,2,hcl,25,50,10YR42,O,C,P,,,,,,,,,,,,,
,,163,3,c,50,100,75YR44,OG,M,P,,,,,,,,,,,,,
,,173,1,mcl,0,30,10YRYX,,,,,,,,,,,,,,,,
,,173,2,hcl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,162,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,162,2,mcl.hcl,30,50,10YR53,OG,C,D,,,,,,,,,,,,,
,,162,3,c,50,100,10YR33,OG,M,P,,,,,,,,,,,,,
,,168,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,168,2,hcl,25,50,10YR43,OG,,D,,,,,,,,,,,,,
,,168,3,c,50,100,75YR44,OG,M,P,,,,,,,,,,,,,
,,171,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,171,2,hcl,30,100,10YR43,OG,C,D,,,,,,,,,,,,,
,,171,3,hcl.c,50,100,75YR44,OG,M,P,,,,,,,,,,,,,
,,020,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,020,2,mcl,20,50,10YR43,,,,,,,,,,,,,,,,
,,020,3,mcl,50,70,10YR43,OG,C,D,,,,,,,,,,,,,
,,020,4,hcl,70,100,5Y51,OG,C,D,,,,H,,,,,,,,,
,,014,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,014,2,hcl,25,50,10YR53,OG,M,P,,,,H,,,,,,,,,
,,014,3,hcl.c,50,100,75YR32,OG,M,P,,,,H,,,,,,,,,
,,013,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,013,2,hcl,30,50,10YR53,OG,M,P,,,,H,,,,,,,,,
,,013,3,hcl.c,50,100,10YR44,OG,M,D,,,,H,,,,,,,,,
,,012,1,mcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,012,2,hcl,25,35,10YR53,OG,M,D,,,,,,,,,,,,,
,,012,3,hcl,35,70,10YR53,OG,M,P,,,,H,,,,,,,,,
,,012,4,hcl.c,70,100,10YR44,OG,M,D,,,,H,,,,,,,,,
,,011,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,011,2,mcl,30,45,10YR43,O,F,D,,,,M,,,,,,,,,
,,011,3,hcl,45,100,10YR44,OG,M,D,,,,H,,,,,,,,,
,,010,1,hcl.mcl,0,20,10YR42,O,C,D,,,,,,,,,,,,,
,,010,2,hcl,20,40,10YR53,O,C,F,,,,,,,,,,,,,
,,010,3,c,40,100,75YR42,OG,M,P,,,,H,,,,,,,,,
,,006,1,m.hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,006,2,hcl,30,50,10YR53,OG,M,P,,,,H,,,,,,,,,
,,006,3,hcl.c,50,100,10YR43,OGM,M,P,,,,H,,,,,,,,,
,,007,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,007,2,mcl,30,40,10YR43,O,F,F,,,,M,,,,,,,,,
,,007,3,hcl,40,100,75YR54,OGM,M,P,,,,H,,,,,,,,,
,,008,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,008,2,hcl,30,55,10YR53,OG,M,P,,,,H,,,,,,,,,
,,008,3,hcl,55,100,10YR43,OGM,M,D,,,,H,,,,,,,,,
,,009,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,009,2,hcl,35,50,10YR53,OG,M,P,,,,H,,,,,,,,,
,,009,3,hcl.c,50,100,75YR44,OG,M,D,,,,H,,,,,,,,,
,,005,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,005,2,hcl,30,40,10YR53,OGM,M,P,,,,H,,,,,,,,,
,,005,3,hcl.c,40,100,75YR44,OG,M,D,,,,H,,,,,,,,,
,,004,1,hcl,0,20,10YR42,,,,,,,,,,,,,,,,
,,004,2,hcl.c,20,60,10YR53,OGM,M,P,,,,H,,,,,,,,,
,,004,3,hcl,60,100,75YR44,OGM,M,D,,,,H,,,,,,,,,
,,003,1,hcl,0,20,10YR42,,,,,,,,,,,,,,,,
,,003,2,c,20,40,75YR52,OG,M,P,,,,H,,,,,,,,,
,,003,3,c,40,100,75YR54,OG,M,P,,,,H,,,,,,,,,
,,002,1,hcl,0,15,10YR42,,,,,,,,,,,,,,,,
,,002,2,hcl.c,15,35,10YR52,OG,M,P,,,,H,,,,,,,,,
,,002,3,hcl.c,35,100,75YR54,OG,M,P,,,,H,,,,,,,,,
,,001,1,hcl,0,20,10YR42,,,,,,,,,,,,,,,,
,,001,2,hcl,20,40,10YR53,OG,M,P,,,,H,,,,,,,,,
,,001,3,hcl.,40,100,75YR44,OGM,M,D,,,,H,,,,,,,,,
,,067,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,067,2,hcl,30,50,10YR53,OG,M,P,,,,H,,,,,,,,,
,,067,3,hcl.c,50,100,75YR44,OGM,M,D,,,,H,,,,,,,,,
,,064,1,mcl,0,20,10YR42,O,C,D,,,,,,,,,,,,,
,,064,2,mcl,20,40,10YR52,OG,M,P,,,,,,,,,,,,,
,,064,3,hcl,40,100,10YR44,OG,C,D,,,,H,,,,,,,,,
,,063,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,063,2,mcl,30,50,10YR53,OG,M,P,,,,M,,,,,,,,,
,,063,3,hcl,50,100,10YR44,OG,C,D,,,,H,,,,,,,,,
,,062,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,062,2,mcl,30,50,10YR43,OG,F,F,,,,M,,,,,,,,,
,,062,3,hcl,50,100,10YR44,OGM,M,D,,,,H,,,,,,,,,
,,061,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,061,2,hcl,30,45,10YR52,OGM,M,D,,,,H,,,,,,,,,
,,061,3,hcl.c,45,100,10YR53,OGM,C,D,,,,H,,,,,,,,,
,,060,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,060,2,mcl,30,40,10YR53,O,F,F,,,,,,,,,,,,,
,,060,3,hcl.c,40,40,5Y41,O,C,D,,,,H,,,,,,,,,
,,060,4,scl,40,100,10YR53,OGM,M,D,,,,H,,,,,,,,,
,,059,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,059,2,mcl,30,65,10YR53,O,C,F,,,,,,,,,,,,,
,,059,3,hcl,65,100,75YR54,OGM,C,D,,,,H,,,,,,,,,
,,058,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,058,2,mcl,30,0,10YR43,FF,M,,,,,,,,,,,,,,
,,058,3,hcl,0,100,10YR53,OGM,D,S,,,,,,,,,,,,,
,,057,1,mcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,057,2,mc,25,35,10YR53,OG,C,F,,,,,,,,,,,,,
,,057,3,hcl,35,100,10YR53,OGM,M,D,,,,H,,,,,,,,,
,,073,1,mcl,0,30,10,,,,,,,,,,,,,,,,
,,073,2,hcl,30,55,10YR53,OG,M,P,,,,H,,,,,,,,,
,,073,3,hcl.c,55,100,75YR44,OGM,C,D,,,,H,,,,,,,,,
,,074,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,074,2,mcl,25,55,10YR43,O,F,F,,,,,,,,,,,,,
,,074,3,mcl,55,100,10YR44,OGM,C,D,,,,,,,,,,,,,
,,075,1,m.hcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,075,2,hcl,25,45,10YR52,OG,M,P,,,,H,,,,,,,,,
,,075,3,hcl,45,100,10YR43,OG,M,D,,,,H,,,,,,,,,
,,076,1,mcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,076,2,mcl,25,45,10YR53,O,C,D,,,,,,,,,,,,,
,,076,3,hcl,45,100,75YR42,OGM,C,D,,,,H,,,,,,,,,
,,077,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,077,2,hcl,30,50,10YR52,OG,M,D,,,,H,,,,,,,,,
,,077,3,hcl,50,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,078,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,078,2,mcl,35,45,10YR53,O,F,F,,,,,,,,,,,,,
,,078,3,hcl.c,45,100,10YR33,OGM,C,D,,,,H,,,,,,,,,
,,089,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,089,2,mcl,30,40,10YR53,O,C,F,,,,,,,,,,,,,
,,089,3,hcl.c,40,100,10YR42,OG,M,D,,,,H,,,,,,,,,
,,090,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,090,2,hcl,35,55,10YR53,OG,M,D,,,,H,,,,,,,,,
,,090,3,hcl.c,55,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,079,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,079,2,hcl,30,50,10YR42,O,F,F,,,,,,,,,,,,,
,,079,3,hcl.c,50,100,10YR33,OGM,C,D,,,,H,,,,,,,,,
,,099,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,,,,,
,,099,2,hcl,30,50,10YR52,OG,C,D,,,,H,,,,,,,,,
,,099,3,hcl,50,100,10YR33,OGM,C,D,,,,H,,,,,,,,,
,,157,1,hcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,157,2,hcl.c,20,100,10YR33,OG,M,D,,,,H,,,,,,,,,
,,146,1,hcl,0,25,10YR42,O,C,D,,,,,,,,,,,,,
,,146,2,cu3tw,25,40,5Y41,O,M,D,,,,H,,,,,,,,,
,,146,3,c,40,100,10YR33,OG,M,D,,,,H,,,,,,,,,
,,135,1,mcl,0,35,10YR33,,,,,,,,,,,,,,,,
,,135,2,hcl,35,80,10YR53,OG,C,D,,,,H,,,,,,,,,
,,135,3,hcl.c,80,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,136,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,136,2,mcl,30,40,10YR53,OG,M,D,,,,,,,,,,,,,
,,136,3,hcl,40,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,137,1,m.hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,137,2,mcl,30,40,10YR53,O,C,D,,,,,,,,,,,,,
,,137,3,hcl,40,100,10YR33,G,C,D,,,,H,,,,,,,,,
,,147,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,147,2,mcl,30,40,10YR53,O,C,D,,,,,,,,,,,,,
,,147,3,hcl,40,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,158,1,m.hcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,158,2,hcl.c,25,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,159,1,mcl.hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,159,2,hcl,30,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,160,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,160,2,scl,30,40,10YR53,OG,M,D,,,,,,,,,,,,,
,,160,3,hcl.c,40,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,161,1,hcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,161,2,hcl.scl,25,55,10YR54,O,M,D,,,,M,,,,,,,,,
,,161,3,hcl.c,55,100,10YR33,G,C,D,,,,H,,,,,,,,,
,,171,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,171,2,hcl,30,35,10YR53,OG,C,D,,,,,,,,,,,,,
,,171,3,hcl.c,35,55,10YR42,OG,C,D,,,,,,,,,,,,,
,,171,4,hcl.c,55,100,75YR44,OG,M,D,,,,H,,,,,,,,,
,,180,1,hcl,0,25,10YR32,,,,,,,,,,,,,,,,
,,180,2,hcl.c,25,50,25Y42,OG,C,D,,,,H,,,,,,,,,
,,180,3,hcl.c,50,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,179,1,mcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,179,2,hscl,25,40,10YR53,OG,M,D,,,,,,,,,,,,,
,,179,3,hcl,40,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,170,1,mcl,0,25,10YR33,,,,,,,,,,,,,,,,
,,170,2,hcl,25,35,10YR53,O,C,D,,,,,,,,,,,,,
,,170,3,hcl.c,35,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,169,1,mcl,0,30,10YR32,,,D,,,,,,,,,,,,,
,,169,2,hcl,30,40,10YR42,O,C,D,,,,,,,,,,,,,
,,169,3,hcl,40,80,10YR53,OG,C,D,,,,,,,,,,,,,
,,169,4,hcl.c,80,100,10YR33,G,C,D,,,,H,,,,,,,,,
,,178,1,hcl,0,20,10YR32,O,F,F,,,,,,,,,,,,,
,,178,2,hcl.c,20,35,10YR53,OG,M,D,,,,H,,,,,,,,,
,,178,3,hcl.c,35,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,186,1,m.hcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,186,2,hcl.c,35,100,10YR33,OG,C,D,,,,H,,,,,,,,,
,,019,1,mcl,0,20,10YR43,,,,,,,,,,,,,,,,
,,019,2,mcl,20,40,10YR44,O,C,D,,,,,,,,,,,,,
,,019,3,hcl,40,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,018,1,mcl,0,20,10YR21,,,,,,,,,,,,,,,,
,,018,2,mcl,20,50,10YR44,,,,,,,,,,,,,,,,
,,018,3,hcl,50,100,10YR53,NG,M,D,,,,,,,,,,,,,
,,017,1,mcl,0,30,10YR43,,,,,,,,,,,,,,,,
,,017,2,hcl,30,100,10YR62,OG,M,D,,,,,,,,,,,,,
,,016,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,016,2,hcl,30,100,10YR68,OG,M,P,,,,,,,,,,,,,
,,015,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,015,2,hcl,35,100,10YR68,OG,M,P,,,,,,,,,,,,,
,,035,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,035,2,hcl,30,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,022,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,022,2,hcl,30,100,10YR61,O,M,P,,,,,,,,,,,,,
,,023,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,023,2,scl,30,50,10YR64,OGM,M,P,,,,,,,,,,,,,
,,023,3,scl,50,70,10YR73,OG,M,P,,,,,,,,,,,,,
,,023,4,hcl,70,100,10YR61,OG,M,P,,,,,,,,,,,,,
,,024,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,024,2,hcl,30,80,10YR53,OG,,P,,,,,,,,,,,,,
,,024,3,c,80,100,10YR51,OG,M,P,,,,,,,,,,,,,
,,036,1,mcl,0,30,10YR43,,,,,,,,,,,,,,,,
,,036,2,hcl,30,100,10YR62,OG,M,P,,,,,,,,,,,,,
,,037,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,037,2,hcl,35,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,038,1,mcl,0,50,10YR43,,,,,,,,,,,,,,,,
,,038,2,mcl,50,70,10YR53,OG,C,P,,,,,,,,,,,,,
,,038,3,hcl,70,100,10YR62,OG,C,D,,,,,,,,,,,,,
,,039,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,039,2,hcl,30,40,10YR54,OG,C,D,,,,,,,,,,,,,
,,039,3,hcl,40,100,10YR63,OG,C,D,,,,,,,,,,,,,
,,040,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,040,2,mcl,30,60,10YR54,OG,C,D,,,,,,,,,,,,,
,,040,3,hcl,60,100,10YR53,OG,C,D,,,,,,,,,,,,,
,,056,1,mcl,0,30,10YRYY,,,,,,,,,,,,,,,,
,,056,2,mcl,30,50,10YR46,OG,F,D,,,,,,,,,,,,,
,,056,3,hcl,50,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,072,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,072,2,mcl,30,50,10YR54,OG,C,D,,,,,,,,,,,,,
,,072,3,hcl,50,100,10YR56,OG,M,P,,,,,,,,,,,,,
,,055,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,055,2,hcl,35,100,10YR72,OG,M,P,,,,,,,,,,,,,
,,054,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,054,2,hcl,35,100,10YR56,OG,C,D,,,,,,,,,,,,,
,,053,1,hcl,0,25,10YR42,,,,,,,,,,,,,,,,
,,053,2,hcl,25,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,082,1,mcl,0,30,10YR43,,,,,,,,,,,,,,,,
,,082,2,hcl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,083,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,083,2,hcl,30,100,10YR63,OG,M,P,,,,,,,,,,,,,
,,091,1,mcl,0,50,10YR42,,,,,,,,,,,,,,,,
,,091,2,hcl,50,100,10YR52,OG,C,D,,,,,,,,,,,,,
,,081,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,081,2,mcl,30,45,10YR54,G,F,F,,,,,,,,,,,,,
,,081,3,hcl,45,100,10YR64,OG,M,P,,,,,,,,,,,,,
,,118,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,118,2,hcl,30,100,10YR36,OG,C,D,,,,,,,,,,,,,
,,125,1,hcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,125,2,hcl,40,100,10YR71,OGM,M,P,,,,,,,,,,,,,
,,132,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,132,2,hcl,30,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,143,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,143,2,hcl,35,100,10YR63,O,C,D,,,,,,,,,,,,,
,,154,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,154,2,hcl,35,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,164,1,mcl,0,40,10YR42,,,,,,,,,,,,,,,,
,,164,2,hcl,40,100,10YR71,O,M,P,,,,,,,,,,,,,
,,165,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,165,2,hcl,35,100,10YR62,OG,M,D,,,,,,,,,,,,,
,,166,1,mcl,0,45,10YR42,,,,,,,,,,,,,,,,
,,166,2,hcl,45,100,10YR51,O,M,P,,,,,,,,,,,,,
,,167,1,mcl,0,35,10YR42,,,,,,,,,,,,,,,,
,,167,2,hcl,35,100,10YR61,OG,M,,,,,,,,,,,,,,
,,176,1,hcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,176,2,hcl,30,100,10YR61,O,M,P,,,,,,,,,,,,,
,,185,1,mcl,0,45,10YR42,,,,,,,,,,,,,,,,
,,185,2,hcl,45,100,10YR53,OG,M,D,,,,,,,,,,,,,
,,184,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,184,2,hcl,30,100,10YR62,O,M,P,,,,,,,,,,,,,
,,183,1,mcl,0,25,10YR43,,,,,,,,,,,,,,,,
,,183,2,hcl,25,100,10YR54,OG,M,P,,,,,,,,,,,,,
