JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
993,,1,ST,4540,1040,CER,01,E,0,999,1,1,169,137,69,45,1,,,,,,,,1,,
993,,9,ST,4550,1020,CER,06,N,0,999,1,1,162,133,62,41,1,,,,,,,,1,,
993,,14,ST,4550,1010,CER,04,N,0,999,1,1,165,130,65,38,1,,,,,,,,1,,AUGERED TO 90 CM
993,,20,ST,4560,1000,CER,04,N,0,999,1,2,145,121,45,29,1,,,,,,,,2,WK,AUGERED TO 80 CM
993,,19,ST,4550,1000,PLO,02,N,0,999,1,2,153,116,53,24,1,,,,,,,,2,WK,AUGERED TO 80 CM
993,,18,ST,4540,1000,PLO,02,N,0,999,1,2,65,65,-35,-27,3B,,,,,,,,2,WK,IMP 40 CM
993,,13,ST,4540,1010,PLO,04,N,0,999,1,1,153,129,53,37,1,,,,,,,,1,,AUGERED TO 80 CM
993,,8,ST,4540,1020,CER,05,N,0,999,1,1,144,120,44,28,1,,,,,,,,1,,
993,,3,ST,4530,1030,CER,06,E,0,999,1,1,166,137,66,45,1,,,,,,,,1,,
993,,7,ST,4530,1020,CER,05,E,0,999,1,1,160,131,60,39,1,,,,,,,,1,,
993,,1P,ST,4524,1008,CER,03,E,0,999,1,1,197,141,97,49,1,,,,,,,,1,,IMP 70CM;
993,,17,ST,4530,1000,CER,02,S,0,999,1,1,158,129,58,37,1,,,,,,,,1,,
993,,53,ST,4500,0930,PGR,,,0,999,1,2,112,112,12,20,2,,,,,,,,2,WK,IMP 80 CM
993,,54,ST,4510,0930,PGR,,,0,999,1,2,135,117,35,25,1,,,,,,,,2,WK,
993,,61,ST,4510,0920,PGR,03,NE,0,999,1,3A,116,116,16,24,2,,,,,,,,3A,WK,
993,,62,ST,4520,0920,PGR,,,0,999,1,3A,118,118,18,26,2,,,,,,,,3A,WK,
993,,55,ST,4520,0930,PGR,,,0,999,1,2,117,117,17,25,2,,,,,,,,2,WK,
993,,47,ST,4530,0940,PGR,,,50,50,3,3A,117,117,17,25,2,,,,,,,,3A,WE,
993,,46,ST,4520,0940,PGR,,,45,45,3,3A,108,116,8,24,2,,,,,,,,3A,WE,
993,,39,ST,4530,0950,PGR,01,NE,35,35,4,4,105,107,5,15,2,,,,,,,,4,WE,
993,,65,ST,4520,0910,PGR,05,N,0,999,1,2,153,116,53,24,1,,,,,,,,2,WK,IMP 70 CM
993,,66,ST,4530,0910,PGR,07,N,0,999,1,2,71,71,-29,-21,3B,,,,,,,,2,WK,IMP 40 CM
993,,67,ST,4540,0910,PGR,06,N,0,999,1,2,156,118,56,26,1,,,,,,,,2,WK,AUGERED TO 90 CM
993,,63,ST,4530,0920,PGR,03,N,48,48,3,3A,109,117,9,25,2,,,,,,,,3A,WE,
993,,2,ST,4520,1030,LEY,,,35,999,2,3A,104,116,4,24,3A,,,,,,,,3A,WE,GRADE 2 UNIT
993,,6,ST,4520,1020,LEY,,,0,999,1,1,109,109,9,17,2,,,,,,,,1,,IMP 50 CM; SEE PIT 1
993,,5,ST,4510,1020,LEY,,,0,999,1,2,70,70,-30,-22,3B,,,,,,,,2,WK,IMP 40 CM
993,,11,ST,4520,1010,CER,,,0,999,1,1,138,140,38,48,1,,,,,,,,1,,
993,,16,ST,4520,1000,CER,,,0,999,1,1,147,139,47,47,1,,,,,,,,1,,
993,,10,ST,4510,1010,CER,,,0,999,1,1,144,128,44,36,1,,,,,,,,1,,
993,,15,ST,4510,1000,CER,05,SE,0,999,1,1,147,131,47,39,1,,,,,,,,1,,
993,,12,ST,4530,1010,CER,05,NE,0,999,1,1,206,150,106,58,1,,,,,,,,1,,AUGERED TO 90 CM
993,,27,ST,4530,0980,SAS,06,S,0,999,1,1,213,150,113,58,1,,,,,,,,1,,AUGERED TO 90 CM
993,,34,ST,4560,0970,PGR,05,S,0,999,1,1,79,79,-21,-13,3B,,,,,,,,1,,IMP 40 CM; SEE PIT 1
993,,37,ST,4560,0960,PGR,,,0,999,1,2,115,117,15,25,2,,,,,,,,2,WK,
993,,33,ST,4550,0970,PGR,03,S,0,999,1,1,177,139,77,47,1,,,,,,,,1,,AUGERED TO 80 CM
993,,32,ST,4540,0970,SAS,02,S,0,999,1,1,168,130,68,38,1,,,,,,,,1,,AUGERED TO 80 CM
993,,31,ST,4530,0970,SAS,02,S,0,999,1,1,165,127,65,35,1,,,,,,,,1,,AUGERED TO 40 CM
993,,35,ST,4540,0960,SAS,,,0,999,1,2,118,120,18,28,2,,,,,,,,2,WK,
993,,36,ST,4550,0960,PGR,,,0,999,1,2,116,118,16,26,2,,,,,,,,2,WK,
993,,41,ST,4550,0950,PGR,,,45,45,3,3A,109,117,9,25,2,,,,,,,,3A,WE,
993,,40,ST,4540,0950,PGR,,,58,58,3,3A,106,112,6,20,2,,,,,,,,3A,WE,
993,,42,ST,4560,0950,PGR,,,0,999,1,2,70,70,-30,-22,3B,,,,,,,,2,WK,IM 40;SEE 3P;3A UNIT
993,,38,ST,4570,0960,LEY,,,68,68,2,3A,116,116,16,24,2,,,,,,,,3A,WE,
993,,43,ST,4570,0950,LEY,04,NE,35,45,4,3B,94,102,-6,10,3A,,,,,,,,3B,WE,GRADE 4 UNIT
993,,51,ST,4570,0940,LEY,,,20,20,4,4,92,100,-8,8,3A,,,,,,,,4,WE,
993,,50,ST,4560,0940,LEY,,,50,999,1,3A,116,118,16,26,2,,,,,,,,3A,WK,
993,,59,ST,4560,0930,LEY,,,30,30,4,4,90,94,-10,2,3A,,,,,,,,4,WE,IMP 55 CM
993,,60,ST,4570,0930,LEY,,,30,30,4,4,90,94,-10,2,3A,,,,,,,,4,WE,
993,,58,ST,4550,0930,LEY,,,30,38,4,4,94,102,-6,10,3A,,,,,,,,4,WE,
993,,49,ST,4550,0940,LEY,,,38,999,2,3A,106,114,6,22,2,,,,,,,,3A,WE,
993,,64,ST,4540,0920,LEY,,,0,999,1,2,106,118,6,26,2,,,,,,,,2,WK,
993,,57,ST,4540,0930,LEY,,,35,35,4,4,71,71,-29,-21,3B,,,,,,,,4,WE,IMP 40 CM
993,,48,ST,4540,0940,LEY,,,25,25,4,4,93,101,-7,9,3A,,,,,,,,4,WE,
993,,56,ST,4530,0930,LEY,,,68,68,2,3A,108,116,8,24,2,,,,,,,,3A,WE,
993,,2P,ST,4516,0926,PGR,,,0,999,1,3A,155,117,55,25,1,,,,,,,,3A,WK,PIT DUG TO 50CM
993,,3P,ST,4545,0949,PGR,,,35,64,3,3B,134,114,34,22,1,,,,,,,,3B,WE,DUG TO 50CM;3A UNIT
