JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6996,,1,1,Y,lms,2,10YR31,0,20,,2,0,6,HR,,,,,,,,,,,,
6996,,2,1,Y,lms,2,10YR31,0,20,,0,0,7,HR,,,,,,,,,,,,
6996,,3,1,Y,lms,2,10YR31,0,20,,0,0,6,HR,,,,,,,,,,,,
6996,,4,1,Y,lms,2,10YR31,0,20,,0,0,5,HR,,,,,,,,,,,,
6996,,5,1,Y,lms,2,10YR31,0,20,,0,0,8,HR,,,,,,,,,,,,
6996,,1P,1,Y,lms,1,10YR31,0,28,,13,1,20,HR,,,,,,,,,,,,
6996,,1P,2,,lms,1,10YR43,28,47,,0,0,20,HR,,,,,,WDCSAB,VF,M,,,,
6996,,1P,3,,lms,1,25Y 63,47,70,,0,0,25,HR,10YR58 00,C,,,Y,WDCSAB,VF,M,,,,
6996,,1P,4,,msl,2,25Y 63,70,90,,0,0,20,HR,10YR56 00,C,,10YR52 00,Y,WDCSAB,VF,G,,,,
6996,,1P,5,,msl,2,25Y 64,90,110,,0,0,5,HR,10YR58 00,M,,,Y,WDCSAB,VF,G,,,,
6996,,1P,6,,c,5,05Y 62,110,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
