JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8094,,5,ZZ,9999,9999,PGR,02,W,085,999,3,2,119,094,28,17,2,,,,,,,,2,WE,WET 60CM
8094,,10,ZZ,9999,9999,FAL,01,W,035,045,4,3B,117,096,26,19,2,,,,,,,,3B,WE,CHK
8094,,15,ZZ,9999,9999,FAL,01,W,038,999,2,2,079,084,-12,7,3A,,,,,,,,3A,DR,CHK DEPT
8094,,19,ZZ,9999,9999,FAL,01,W,038,074,3,3A,102,073,11,-4,2,,,,,,,,3B,ST,3A DRGHT
8094,,22,ZZ,9999,9999,FAL,01,W,000,999,1,1,066,066,-25,-11,3B,,,,,,,,3B,ST,DTA
8094,,25,ZZ,9999,9999,FAL,01,W,040,999,1,1,096,074,5,-3,2,,,,,,,,3B,ST,BDR 3ADR
8094,,24,ZZ,9999,9999,FAL,01,W,035,044,4,3B,092,096,1,19,3A,,,,,,,,3B,WE,DTA
8094,,26,ZZ,9999,9999,FAL,01,W,027,045,4,3B,070,082,-21,5,3B,,,,,,,,3B,WE,DTA
8094,,21,ZZ,9999,9999,FAL,01,W,000,000,,,000,000,0,0,,,,,,,,,3B,ST,
8094,,2,ZZ,9999,9999,PGR,02,W,030,042,4,3B,119,097,28,20,2,,,,,,,,3B,WE,
8094,,1,ZZ,9999,9999,PGR,,W,000,025,4,3B,125,102,34,25,1,,,,,,,,3B,WE,
8094,,6,ZZ,9999,9999,PGR,,W,028,028,4,3B,087,090,-4,13,3A,,,,,,,,3B,WE,IF SPL
8094,,7,ZZ,9999,9999,PGR,02,W,000,044,4,3B,130,100,39,23,1,,,,,,,,3B,WE,SCL SC
8094,,12,ZZ,9999,9999,PGR,02,W,000,080,2,2,109,081,18,4,2,,,,,,,,2,WE,WET SURF
8094,,11,ZZ,9999,9999,PGR,,W,000,025,4,3B,073,073,-18,-4,3A,,,,,,,,3B,WE,GRAVEL
8094,,16,ZZ,9999,9999,PGR,02,W,000,999,2,2,129,089,38,12,1,,,,,,,,2,WE,CHK
8094,,3,ZZ,9999,9999,CER,01,,033,040,,,116,108,25,31,2,,,,,,,,3B,WE,
8094,,8,ZZ,9999,9999,CER,01,,050,999,1,01,124,106,33,29,1,,,,,,,,3A,WE,CH SPL
8094,,13,ZZ,9999,9999,CER,01,,038,038,4,3B,115,107,24,30,2,,,,,,,,3B,WE,
8094,,17,ZZ,9999,9999,CER,01,,050,999,3,3A,097,106,6,29,2,,,,,,,,3A,WE,CH WET60
8094,,20,ZZ,9999,9999,CER,01,,038,999,3,3A,098,106,7,29,2,,,,,,,,3A,WE,CH WET60
8094,,23,ZZ,9999,9999,CER,01,,000,999,,,066,066,-25,-11,3B,,,,,,,,3B,DR,WET50-DA
8094,,1P,ZZ,,,FAL,01,W,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8094,,21A,ZZ,9999,9999,FAL,01,W,035,999,2,2,000,000,0,0,,,,,,,,,3B,ST,
8094,,18,ZZ,9999,9999,FAL,01,,037,055,3,3A,106,081,15,4,2,,,,,,,,3B,ST,
8094,,14,ZZ,9999,9999,FAL,01,,038,058,3,3A,000,000,0,0,,,,,,,,,3B,ST,
8094,,15A,ZZ,9999,9999,FAL,01,,038,045,4,3B,000,000,0,0,,,,,,,,,3B,ST,
8094,,9A,ZZ,9999,9999,FAL,01,,036,999,2,2,113,085,22,8,2,,,,,,,,3A,ST,
8094,,4A,ZZ,9999,9999,FAL,01,,038,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
