JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4592,,1,1,mcl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
4592,,1,2,hcl,20,90,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4592,,1,3,msl,90,105,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4592,,1,4,hcl,105,110,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4592,,2,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4592,,2,2,msl,20,65,75YR54 0,75Y,C,,,,,,,,,,0,,,,
4592,,2,3,lms,65,110,75YR56 0,,,,,,,,,,,,0,,,,
4592,,4,1,fsl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
4592,,4,2,fsl,20,75,10YR43 0,,,,,,,,,,,,0,,,,
4592,,4,3,hcl,75,110,75YR54 0,75Y,F,,,,,,,,,,0,,,,
4592,,6,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4592,,6,2,msl,20,100,75YR43 0,75Y,F,,,,,,,,,,0,,,,
4592,,6,3,hcl,100,110,75YR64 0,,,,,,,,,,,,0,,,,
4592,,8,1,fszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4592,,8,2,msl,30,55,75YR33 0,75Y,F,,,,,,,,,,0,,,,
4592,,8,3,fsl,55,110,75YR54 0,75Y,C,,,,,,,,,,0,,,,
4592,,9,1,mszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4592,,9,2,msl,30,80,75YR43 0,,,,,,,,,,,,4,,,,
4592,,9,3,ms,80,100,75YR74 0,,,,,,,,,,,,0,,,,
4592,,11,1,mszl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
4592,,11,2,mszl,40,60,75YR53 0,,,,,,,,,,,,0,,,,
4592,,11,3,scl,60,100,75YR54 0,75Y,C,,,,,,,,,,0,,,,
4592,,11,4,lms,100,110,75YR66 0,,,,,,,,,,,,0,,,,
4592,,12,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4592,,12,2,mcl,20,40,10YR42 0,,,,,,,,,,,,0,,,,
4592,,12,3,hcl,40,85,10YR62 0,75Y,C,,,,,,,,,,0,,,,
