JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8393,,8,1,mcl,0,35,10YR21 0,,,,,,,,,,,,2,,,,
8393,,8,2,msl,35,50,10YR72 0,10Y,C,,,,,,,,,,0,,,,
8393,,8,3,c,50,70,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
8393,,4,1,mcl,0,60,10YR21 0,,,,,,,,,,,,6,,,,
8393,,4,2,c,60,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8393,,16,1,ovbdn,0,60,10YR21 0,,,,,,,,,,,,6,,,,
8393,,18,1,mcl,0,35,10YR31 0,,,,,,,,,,,,4,,,,
8393,,18,2,hzcl,35,65,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
8393,,20,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
8393,,20,2,mzcl,30,50,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
8393,,37,1,mcl,0,35,10YR31 0,,,,,,,,,,,,4,,,,
8393,,37,2,hzcl,35,60,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
8393,,50,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
8393,,50,2,c,30,60,75YR41 0,10Y,C,,,,,,,,,,0,,,,
8393,,39,1,hzcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
8393,,39,2,c,35,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
8393,,41,1,mcl,0,50,10YR21 0,,,,,,,,,,,,5,,,,
8393,,41,2,mcl,50,75,10YR62 0,10Y,C,,,,,,,,,,3,,,,
8393,,41,3,c,75,90,10YR62 0,75Y,C,,,,,,,,,,0,,,,
8393,,43,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
8393,,43,2,mcl,30,45,25 Y43 0,,,,,,,,,,,,2,,,,
8393,,43,3,hcl,45,75,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
8393,,23,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
8393,,23,2,scl,35,50,25 Y52 0,10Y,C,,,,,,,,,,2,,,,
8393,,23,3,hcl,50,75,10YR51 0,75Y,C,,,,,,,,,,2,,,,
