JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11092,,10,1,mzcl,0,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
11092,,10,2,hzcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11092,,8,1,hzcl,0,30,10YR43 0,10Y,F,,,,,,,,,,0,,,,
11092,,8,2,hzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11092,,4,1,hzcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
11092,,4,2,hzcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11092,,6,1,hzcl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
11092,,6,2,mzcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11092,,1,1,hzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11092,,1,2,hzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11092,,2,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11092,,2,2,mzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11092,,12,1,mzcl,0,30,10YR33 0,10Y,F,,,,,,,,,,0,,,,
11092,,12,2,hzcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11092,,26,1,mzcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
11092,,26,2,hzcl,35,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11092,,22,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11092,,22,2,mzcl,35,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11092,,16,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11092,,16,2,mzcl,30,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11092,,16,3,hzcl,50,80,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11092,,14,1,mzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
11092,,14,2,mzcl,30,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11092,,14,3,hzcl,65,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11092,,20,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11092,,20,2,hzcl,40,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11092,,18,1,mzcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
11092,,18,2,hzcl,30,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
