JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
50193,,1,SP,1740,5510,PLW,03,,025,025,3,3B,000,000,0,0,,,,,,,,,3B,W,
50193,,2,SP,1740,5500,PLW,03,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,W,
50193,,3,SP,1750,5500,PLW,03,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,W,
50193,,4,SP,1750,5490,PLW,03,,025,025,3,3B,000,000,0,0,,,,,,,,,3B,W,
50193,,5,SP,1760,5490,PLW,03,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,W,
50193,,6,SP,1760,5480,PLW,03,,038,038,3,3B,000,000,0,0,,,,,,,,,3B,W,PIT
50193,,7,SP,1770,5480,PLW,03,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,W,
50193,,8,SP,1770,5470,PLO,03,,025,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 35
50193,,27,SP,1830,5430,CER,02,,045,045,2,3A,000,000,0,0,,,,,,,,,3A,W,
50193,,26,SP,1820,5430,FRT,07,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,W,
50193,,30,SP,1820,5420,FRT,10,,060,060,2,3A,000,000,0,0,,,,,,,,,3A,W,PIT SPL
50193,,31,SP,1830,5420,CER,04,,065,065,2,3A,000,000,0,0,,,,,,,,,3A,W,
50193,,32,SP,1840,5420,PGR,02,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,W,
50193,,33,SP,1850,5420,PGR,03,,000,999,1,1,156,111,48,10,2,,,,,,,,2,DR,PIT
50193,,28,SP,1840,5430,PGR,02,,060,060,2,3A,128,113,20,12,2,,,,,,,,3A,W,AUG -75
50193,,29,SP,1850,5430,PGR,02,,000,058,2,3A,127,111,19,10,2,,,,,,,,3A,W,
50193,,24,SP,1840,5440,PGR,02,,000,055,2,3A,000,000,0,0,,,,,,,,,3A,W,
50193,,9,SP,1780,5470,PGR,05,NE,020,020,3,3A,140,116,32,15,1,,,,,,,,3A,WE,R F
50193,,10,SP,1780,5460,PGR,03,NE,020,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,MNCON 20
50193,,11,SP,1790,5460,CER,05,NE,028,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 28
50193,,12,SP,1780,5450,CER,02,SE,028,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 0
50193,,17,SP,1770,5440,CER,02,SE,000,033,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 35
50193,,18,SP,1780,5440,CER,07,NE,020,020,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 20
50193,,25,SP,1780,5430,CER,04,E,000,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 50
50193,,19,SP,1790,5440,CER,02,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
50193,,13,SP,1790,5450,CER,03,,033,033,3,3B,000,000,0,0,,,,,,,,,3B,WE,WTH B RK
50193,,20,SP,1800,5440,CER,02,,030,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 30
50193,,14,SP,1800,5450,CER,03,,027,027,3,3B,000,000,0,0,,,,,,,,,3B,WE,
50193,,15,SP,1810,5450,PLO,01,,020,020,3,3B,000,000,0,0,,,,,,,,,3B,WE,
50193,,21,SP,1810,5440,PLO,02,,023,023,3,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 40
50193,,16,SP,1820,5450,PLO,,,020,020,3,3B,000,000,0,0,,,,,,,,,3B,WE,TSOIL
50193,,22,SP,1820,5440,CER,,,000,022,3,3B,000,000,0,0,,,,,,,,,3B,WE,
50193,,23,SP,1830,5440,CER,,,000,033,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP65
50193,,1P,SP,1820,5420,FRT,6,,68,23,3,3B,,,,,,,,,,,,,3B,,
50193,,2P,SP,1839,5439,PGR,02,,100,027,3,3A,,,,,,,,,,,,,3A,,
