JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2596,,14,1,zl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2596,,14,2,mzcl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2596,,14,3,hzcl,55,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2596,,14,4,lms,75,120,10YR61 0,25Y,C,,,,,,,,,,0,,,,
2596,,15,1,mzcl,0,30,10YR42 0,10Y,M,,,,,,,,,,0,,,,
2596,,15,2,mszl,30,40,10YR61 0,25Y,M,,,,,,,,,,0,,,,
2596,,13,1,mzcl,0,30,10YR42 0,10Y,M,,,,,,,,,,0,,,,
2596,,13,2,zc,30,55,00 N06 0,25Y,C,,,,,,,,,,0,,Y,,
2596,,12,1,fszl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
2596,,12,2,msl,30,65,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2596,,12,3,scl,65,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2596,,11,1,fszl,0,30,10YR33 0,10Y,F,,,,,,,,,,0,,,,
2596,,11,2,msl,30,45,10YR44 0,25Y,C,,,,,,,,,,0,,,,
2596,,11,3,scl,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2596,,18,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2596,,18,2,msl,35,55,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2596,,18,3,lms,55,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2596,,19,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2596,,19,2,mzcl,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2596,,20,1,zl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2596,,20,2,mzcl,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2596,,21,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2596,,21,2,lfs,30,70,10YR54 0,,,,,,,,,,,,0,,,,
2596,,21,3,ms,70,120,10YR56 0,,,,,,,,,,,,0,,,,
2596,,8,1,mszl,0,20,10YR23 0,,,,,,,,,,,,0,,,,
2596,,8,2,mszl,20,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2596,,8,3,mzcl,55,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
2596,,8,4,mszl,65,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2596,,8,5,mszl,75,120,10YR52 0,25Y,M,,,,,,,,,,0,,,,
2596,,22,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2596,,23,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
2596,,23,2,mcl,15,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2596,,24,1,scl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
2596,,24,2,scl,20,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2596,,25,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2596,,28,1,msl,0,60,10YR44 0,,,,,,,,,,,,0,,,,
2596,,27,1,scl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
2596,,27,2,hcl,30,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2596,,27,3,msl,50,80,10YR62 0,75Y,C,,,,,,,,,,0,,,,
2596,,30,1,msl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
2596,,30,2,msl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
2596,,31,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2596,,29,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2596,,26,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2596,,26A,1,msl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
2596,,26A,2,scl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
2596,,26A,3,msl,60,80,10YR44 0,,,,,,,,,,,,0,,,,
2596,,2,1,fsl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2596,,2,2,fs,35,120,10YR44 0,,,,,,,,,,,,0,,,,
2596,,1,1,lfs,0,30,10YR44 0,,,,,,,,,,,,0,,,,
2596,,1,2,lfs,30,50,10YR44 0,,,,,,,,,,,,0,,,,
2596,,1,3,fs,50,120,10YR64 0,,,,,,,,,,,,0,,,,
2596,,7,1,szl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2596,,7,2,szl,30,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2596,,6,1,szl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2596,,6,2,szl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
2596,,6,3,szl,45,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2596,,6,4,scl,60,120,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2596,,5,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2596,,5,2,fs,30,120,75YR44 0,,,,,,,,,,,,0,,,,
2596,,5,3,fs,120,121,10YR66 0,,,,,,,,,,,,0,,,,
2596,,4,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2596,,4,2,fs,30,100,10YR44 0,,,,,,,,,,,,0,,,,
2596,,4,3,szl,100,120,10YR61 0,,,,,,,,,,,,0,,,,
2596,,3,1,fsl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2596,,3,2,lfs,25,65,10YR44 0,,,,,,,,,,,,0,,,,
2596,,3,3,fsl,65,120,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2596,,9,1,msl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
2596,,9,2,ms,30,120,10YR64 0,,,,,,,,,,,,20,,,,
2596,,10,1,szl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2596,,10,2,scl,30,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
