JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1192,,1,SW,9260,4540,PGR,,,0,999,1,2,116,118,17,27,2,,,,,,,,2,WK,
1192,,2,SW,9270,4540,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1192,,3,SW,9270,4530,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1192,,5,SW,9290,4520,PLO,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1192,,6,SW,9300,4520,PLO,,,0,999,1,,000,000,0,0,,,,,,,,,2,WK,
1192,,7,SW,9310,4520,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1192,,9,SW,9290,4510,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1192,,12,SW,9290,4500,PGR,05,,0,999,1,,000,000,0,0,,,,,,,,,2,WK,
1192,,21,SW,9270,4460,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1192,,13,SW,9270,4490,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1192,,1P,SW,9290,4515,PLO,,,0,999,1,2,114,117,15,26,2,,,,,,,,2,WK,
