SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,1,2,hcl,,40,80,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,2,1,mcl,,0,40,25Y 42 0,,,,,,,,,,,,5,,,,
,2,2,c,,40,60,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,35,25Y 42 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,35,60,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,40,10YR52 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,40,60,25YW63 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,60,80,25Y 61 0,25Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,35,60,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,60,80,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
