JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7295,,17,ST,6399,3110,FCD,3,E,,,1,2,126,118,33,37,1,,,,,,,,2,WK,AGD 90
7295,,16,ST,6389,3110,PGR,2,E,,,1,2,154,130,61,49,1,,,,,,,,2,WK,AGD 90
7295,,15,ST,6380,3110,PGR,2,E,,,1,2,126,118,33,37,1,,,,,,,,2,WK,AGD 90
7295,,14,ST,6370,3110,PGR,2,E,,,1,2,146,121,53,40,1,,,,,,,,2,WK,AGD 90
7295,,9,ST,6370,3119,PGR,1,E,,,1,2,129,126,36,45,1,,,,,,,,2,WK,AGD 80
7295,,4,ST,6370,3129,PGR,1,E,,,1,2,126,123,33,42,1,,,,,,,,2,WK,AGD 80
7295,,1,ST,6380,3140,PGR,5,E,,,1,2,141,134,48,53,1,,,,,,,,2,WK,AGD 80
7295,,2,ST,6389,3140,PGR,3,E,,,1,2,129,126,36,45,1,,,,,,,,2,WK,AGD 80
7295,,7,ST,6399,3129,FCD,3,E,,,1,2,137,130,44,49,1,,,,,,,,2,WK,AGD 80
7295,,6,ST,6389,3129,PLO,1,E,,,1,2,129,126,36,45,1,,,,,,,,2,WK,AGD 80
7295,,5,ST,6380,3129,PGR,4,E,,,1,2,130,124,37,43,1,,,,,,,,2,WK,AGD 80
7295,,10,ST,6380,3119,PGR,4,E,,,1,2,137,130,44,49,1,,,,,,,,2,WK,AGD 80
7295,,11,ST,6389,3119,PLO,3,E,,,1,2,129,126,36,45,1,,,,,,,,2,WK,AGD 80
7295,,12,ST,6399,3119,FCD,2,E,,,1,2,117,119,24,38,2,,,,,,,,2,WK,AGD 80
7295,,1P,ST,6390,3130,PLO,1,E,,,1,2,199,126,106,45,1,,,,,,,,2,WK,
