JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9992,,22,1,hcl,0,20,10YR32 0,,,,,,,,,,,,20,,,,
9992,,22,2,hcl,20,40,10YR32 0,,,,,,,,,,,,80,,,,
9992,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
9992,,21,2,c,30,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
9992,,20,1,mcl,0,30,75YR32 0,,,,,,,,,,,,10,,,,
9992,,20,2,c,30,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
9992,,19,1,mcl,0,30,75YR32 0,,,,,,,,,,,,10,,,,
9992,,19,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
9992,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
9992,,15,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
9992,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,16,,,,
9992,,14,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
9992,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,16,,,,
9992,,13,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
9992,,17,1,mcl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
9992,,17,2,mcl,40,60,10YR32 0,,,,,,,,,,,,80,,,,
9992,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
9992,,18,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
9992,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
9992,,16,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
9992,,12,1,mcl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
9992,,12,2,lp,40,100,10YR21 0,,,,,,,,,,,,0,,,,
9992,,1,1,hcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
9992,,1,2,hcl,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
9992,,3,1,msl,0,35,10YR43 0,,,,,,,,,,,,6,,,,
9992,,3,2,msl,35,60,10YR44 0,,,,,,,,,,,,6,,,,
9992,,3,3,mcl,60,80,10YR41 0,75Y,C,,,,,,,,,,4,,,,
9992,,3,4,hcl,80,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9992,,2,1,scl,0,40,10YR33 0,,,,,,,,,,,,7,,,,
9992,,2,2,csl,40,105,75YR46 0,,,,,,,,,,,,4,,,,
9992,,2,3,lcs,105,110,75YR44 0,,,,,,,,,,,,25,,,,
9992,,5,1,scl,0,35,10YR43 0,,,,,,,,,,,,8,,,,
9992,,5,2,lcs,35,100,75YR54 0,,,,,,,,,,,,4,,,,
9992,,5,3,lcs,100,120,75YR74 0,,,,,,,,,,,,10,,,,
9992,,8,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
9992,,8,2,csl,30,60,75YR54 0,,,,,,,,,,,,5,,,,
9992,,8,3,scl,60,85,75YR54 0,75Y,F,,,,,,,,,,5,,,,
9992,,8,4,csl,85,110,75YR54 0,75Y,F,,,,,,,,,,10,,,,
9992,,11,1,msl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
9992,,11,2,csl,30,45,75YR54 0,,,,,,,,,,,,12,,,,
9992,,10,1,mcl,0,30,75YR42 0,,,,,,,,,,,,6,,,,
9992,,10,2,mcl,30,60,75YR43 0,75Y,C,,,,,,,,,,10,,,,
9992,,7,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
9992,,7,2,csl,25,40,75YR54 0,,,,,,,,,,,,12,,,,
9992,,4,1,mcl,0,30,75YR33 0,,,,,,,,,,,,4,,,,
9992,,4,2,mcl,30,45,75YR43 0,,,,,,,,,,,,10,,,,
9992,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
9992,,6,2,msl,30,50,75YR46 0,,,,,,,,,,,,2,,,,
9992,,6,3,msl,50,80,75YR53 0,75Y,F,,,,,,,,,,2,,,,
9992,,9,1,csl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
9992,,9,2,lcs,30,50,75YR54 0,,,,,,,,,,,,6,,,,
9992,,9,3,scl,50,60,75YR53 0,75Y,C,,,,,,,,,,6,,,,
