JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,6,,,,WEE,01,,0,999,1,1,190,157,85,60,1,N,N,N,N,N,N,N,1,,
,,8,,,,GRA,01,,0,999,1,1,137,124,32,27,1,N,N,N,N,N,N,N,1,,
,,3,,,,GRA,01,,0,999,9,9,171,160,89,63,1,N,N,N,N,N,N,N,1Z,,
,,33,,,,GRA,01,,0,999,1,1,188,153,83,56,1,N,N,N,N,N,N,N,1,,
,,1,,,,GRA,01,,0,999,1,,157,113,52,16,1,N,N,N,N,N,N,N,1,,SMO 80
,,2,,,,GRA,01,,75,999,1,1,154,114,49,17,1,N,N,N,N,N,N,N,1,,MO 80
,,10,,,,GRA,01,,40,999,1,1,182,136,77,39,1,N,N,N,N,N,N,N,1,,MO80
,,5,,,,GRA,01,,60,999,0,,178,140,73,43,1,N,N,N,N,N,N,N,1,,CHECK
,,9,,,,GRA,01,,0,999,1,1,187,146,82,49,1,N,N,N,N,N,N,N,1,,
,,4,,,,GRA,01,,0,999,1,1,193,148,88,51,1,N,N,N,N,N,N,N,1,,
,,7,,,,GRA,01,,0,999,0,,054,054,-51,-43,4,N,N,N,N,N,N,N,4,,DA
