JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3497,,14,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
3497,,14,2,mcl,20,50,10YR53 0,,,,,,,,,,,,3,,,,
3497,,14,3,c,50,75,10YR51 0,10Y,C,,,,,,,,,,5,,,,
3497,,23,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
3497,,23,2,hcl,20,30,10YR41 0,10Y,C,,,,,,,,,,3,,,,
3497,,23,3,c,30,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
3497,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
3497,,22,2,c,25,60,25 Y51 0,10Y,M,,,,,,,,,,4,,,,
3497,,31,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
3497,,31,2,c,25,60,10YR51 0,10Y,M,,,,,,,,,,4,,,,
3497,,30,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
3497,,30,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,4,,,,
3497,,39,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
3497,,39,2,c,25,60,10YR51 0,10Y,M,,,,,,,,,,4,,,,
3497,,48,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
3497,,48,2,hcl,20,30,10YR42 0,10Y,C,,,,,,,,,,3,,,,
3497,,48,3,c,30,60,25 Y61 0,10Y,M,,,,,,,,,,4,,,,
3497,,57,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,57,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,3,,,,
3497,,65,1,mcl,0,25,10YR42 0,10Y,F,,,,,,,,,,3,,,,
3497,,65,2,c,25,60,10YR62 0,10Y,M,,,,,,,,,,8,,,,
3497,,66,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
3497,,66,2,hcl,20,30,10YR53 0,10Y,F,,,,,,,,,,4,,,,
3497,,66,3,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,8,,,,
3497,,66,4,c,45,70,25 Y41 0,10Y,C,,,,,,,,,,5,,,,
3497,,58,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
3497,,58,2,hcl,20,30,10YR42 0,10Y,F,,,,,,,,,,4,,,,
3497,,58,3,c,30,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
3497,,49,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
3497,,49,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,4,,,,
3497,,40,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3497,,40,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
3497,,41,1,hcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
3497,,41,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
3497,,50,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3497,,50,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,3,,,,
3497,,59,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
3497,,59,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
3497,,67,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
3497,,67,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
3497,,68,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
3497,,68,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
3497,,69,1,hcl,0,25,10YR42 0,10Y,F,,,,,,,,,,3,,,,
3497,,69,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
3497,,61,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3497,,61,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3497,,60,1,hcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
3497,,60,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3497,,51,1,mcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
3497,,51,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3497,,52,1,hcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
3497,,52,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3497,,43,1,hcl,0,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
3497,,43,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,5,,,,
3497,,42,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3497,,42,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
3497,,33,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3497,,33,2,scl,30,45,10YR62 0,75Y,M,,,,,,,,,,5,,,,
3497,,33,3,c,45,65,10YR51 0,75Y,M,,,,,,,,,,3,,,,
3497,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,32,2,hcl,25,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
3497,,32,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
3497,,34,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3497,,34,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
3497,,25,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3497,,25,2,hcl,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
3497,,25,3,hcl,35,60,10YR51 0,75Y,M,,,,,,,,,,6,,,,
3497,,15,1,mcl,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
3497,,15,2,c,25,60,75YR41 0,10Y,C,,,,,,,,,,8,,,,
3497,,24,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
3497,,24,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
3497,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,37,2,c,30,85,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,36,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,38,2,c,30,80,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,46,2,c,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,47,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,47,2,c,25,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,56,2,mcl,30,55,10YR43 0,,,,,,,,,,,,0,,,,
3497,,56,3,hcl,55,85,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,55,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
3497,,55,2,c,20,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,64,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,63,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
3497,,63,2,c,25,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,62,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
3497,,62,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,53,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,53,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,54,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3497,,54,2,c,20,65,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,45,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,45,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,44,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,44,2,c,30,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
3497,,35,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,35,2,c,30,100,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
3497,,26,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3497,,26,2,c,35,100,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,16,2,mcl,30,55,10YR43 0,,,,,,,,,,,,0,,,,
3497,,16,3,hcl,55,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
3497,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,5,2,c,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,6,2,c,25,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,7,2,c,25,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,1,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3497,,1,2,c,30,55,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,2,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
3497,,2,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
3497,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,8,2,c,25,60,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,19,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,18,1,mcl,0,30,10YX31 0,,,,,,,,,,,,0,,,,
3497,,18,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,17,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
3497,,17,2,c,25,60,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,28,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
3497,,28,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,20,2,c,25,60,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,9,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3497,,3,2,c,30,60,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,4,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
3497,,4,2,zc,20,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,10,1,hzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
3497,,10,2,c,20,60,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
3497,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,11,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3497,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3497,,21,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
