JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
497,,1P,1,Y,hzcl,4,10YR32 00,0,25,Y,2,0,11,HR,,,,,,,,,,,,
497,,1P,2,,hcl,4,75YR43 00,25,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
497,,13,2,,c,5,10YR54 00,30,35,,0,0,0,,,,,,,,,M,,,,
497,,13,3,,c,5,10YR53 00,35,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
497,,13,4,,c,5,25 Y53 00,55,80,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
497,,30,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
497,,30,2,,c,5,25 Y63 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
497,,27,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
497,,27,2,,c,5,25 Y53 00,35,70,,0,0,0,,10YR56 51,C,,00MN00 00,Y,,,P,,,Y,
497,,26,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
497,,26,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
497,,26,3,,c,5,25YR53 00,40,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
497,,29,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
497,,29,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
497,,28,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
497,,28,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 51,C,,00MN00 00,Y,,,M,,,,
497,,28,3,,c,5,25 Y53 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
497,,25,1,Y,mcl,3,75YR42 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,25,2,,hcl,4,75YR43 00,30,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,25,3,,hcl,4,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,22,1,Y,mcl,3,75YR42 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,22,2,,hcl,4,75YR43 00,30,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,22,3,,hcl,4,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
497,,23,2,,c,5,10YR42 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
497,,24,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
497,,24,2,,c,5,25YR62 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
497,,21,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
497,,21,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
497,,21,3,,c,5,25 Y53 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
497,,20,1,Y,hcl,4,75YR42 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,20,2,,hcl,4,75YR43 00,30,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,20,3,,c,5,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,19,1,Y,mcl,3,75YR42 00,0,25,Y,2,0,11,HR,,,,,,,,,,,,
497,,19,2,,hcl,4,75YR43 00,25,35,Y,0,0,20,HR,,,,,,,,M,,,,
497,,19,3,,hcl,4,75YR43 00,35,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,19,4,,hcl,4,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,15,1,Y,mcl,3,75YR42 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,15,2,,hcl,4,75YR43 00,30,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,15,3,,hcl,4,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,18,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
497,,18,2,,c,5,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
497,,18,3,,csl,2,75YR46 00,60,120,,0,0,0,,,F,,,,,,M,,,,
497,,14,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
497,,14,2,,c,5,10YR54 00,25,40,,0,0,10,SLST,,,,,,,,M,,,,
497,,14,3,,c,5,25 Y63 00,40,65,,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,Y,
497,,17,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
497,,17,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
497,,17,3,,c,5,25 Y62 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
497,,16,1,Y,hcl,4,10YR43 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,16,2,,hcl,4,75YR43 00,30,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,16,3,,hcl,4,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,12,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
497,,12,2,,hcl,4,75YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
497,,12,3,,c,5,05YR44 00,70,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
497,,11,1,Y,mcl,3,10YR43 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,11,2,,hcl,4,75YR43 00,30,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,11,3,,hcl,4,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,7,1,Y,mcl,3,75YR43 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,7,2,,hcl,4,75YR43 00,30,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,7,3,,hcl,4,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,6,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
497,,6,2,,c,5,75YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
497,,6,3,,c,5,75YR43 00,60,80,,0,0,20,HR,,,,,,,,M,,,,
497,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
497,,10,2,,hcl,4,10YR54 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
497,,10,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
497,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
497,,3,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
497,,3,3,,c,5,25 Y63 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
497,,4,1,Y,hcl,4,10YR43 00,0,40,Y,2,0,11,HR,,,,,,,,,,,,
497,,4,2,,hcl,4,10YR44 00,40,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,1,1,Y,mcl,3,10YR43 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,1,2,,hcl,4,10YR54 00,30,40,Y,0,0,20,HR,,,,,,,,M,,,,
497,,1,3,,hcl,4,75YR43 00,40,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,1A,1,Y,mcl,3,75YR32 00,0,30,Y,2,0,11,HR,,,,,,,,,,,,
497,,1A,2,,hcl,4,10YR43 00,30,50,Y,0,0,99,HR,,,,,,,,M,,,,
497,,1A,3,,hcl,4,75YR43 00,50,80,Y,0,0,99,HR,,,,,,,,M,,,,
497,,2,1,Y,hcl,4,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
497,,2,2,,hcl,4,10YR54 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,
497,,5,1,Y,hcl,4,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
497,,5,2,,c,5,10YR54 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
497,,8,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
497,,8,2,,hcl,4,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
497,,8,3,,c,5,05YR54 00,65,80,,0,0,0,,,,,,,,,M,,,,
497,,9,1,Y,hcl,4,10YR31 00,0,28,,1,0,1,HR,,,,,,,,,,,,
497,,9,2,,c,5,10YR53 00,28,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
497,,9,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
