JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8392,,,NZ,CER,,,,,,,,,6,,E,,,,,,,,,3B,,STSNOTRK
8392,,,NZ,CER,,,,,,,,,5,,NE,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
8392,,,NZ,CER,,,,,,,,,6,,SW,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,5,,NE,,,,,,,,,2,,
8392,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3A,,
8392,,,NZ,CER,,,,,,,,,3,,Y,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,5,,E,,,,,,,,,2,,
8392,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,
8392,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
8392,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,STNS
8392,,,NZ,CER,,,,,,,,,,,SE,,,,,,,,,3B,,STNS
8392,,,NZ,CER,,,,,,,,,8,,NE,,,,,,,,,3B,,STNS
8392,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,STNS
8392,,,NZ,CER,,,,,,,,,5,,NE,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,STNS 80
8392,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,STNS 80
8392,,,NZ,CER,,,,,,,,,,,W,,,,,,,,,3A,,STNS 50
8392,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
8392,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,
8392,,,NZ,CER,,,,,,,,,1,,NE,,,,,,,,,3B,,
8392,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8392,,,NZ,PP,,,,,,,,,1,,N,,,,,,,,,3B,,IMPEN-30
8392,,,NZ,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
8392,,,NZ,PP,,,,,,,,,1,,N,,,,,,,,,3A,,IMPEN-45
8392,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,2,,IMPEN-60
8392,,,NZ,CER,,,,,,,,,2,,W,,,,,,,,,3B,,DIFF
8392,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,STNS 65
8392,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,3A,,STNS 40
8392,,,NZ,CER,,,,,,,,,11,,W,,,,,,,,,3B,,MSST 35
8392,,,NZ,CER,,,,,,,,,13,,W,,,,,,,,,4,,CHECK
8392,,,NZ,CER,,,,,,,,,5,,W,,,,,,,,,2,,SPL
8392,,,NZ,CER,,,,,,,,,5,,NE,,,,,,,,,3A,,STNS 40
8392,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
8392,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,CHECKSPL
