JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10895,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10895,,8,2,scl,30,65,10YR52 0,10Y,C,,,,,,,,,,1,,,,
10895,,8,3,c,65,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10895,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
10895,,7,2,c,25,60,75YR56 0,10Y,C,,,,,,,,,,1,,,,
10895,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
10895,,6,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
10895,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
10895,,5,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
10895,,2,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10895,,2,2,scl,30,80,10YR53 0,75Y,M,,,,,,,,,,4,,,,
10895,,2,3,c,80,90,10YR53 0,75Y,M,,,,,,,,,,4,,,,
10895,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10895,,3,2,scl,30,70,10YR53 0,75Y,M,,,,,,,,,,4,,,,
10895,,3,3,c,70,90,10YR53 0,75Y,M,,,,,,,,,,4,,,,
10895,,1,1,hcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
10895,,1,2,scl,20,60,75YR53 0,75Y,M,,,,,,,,,,4,,,,
10895,,1,3,c,60,90,75YR42 0,75Y,C,,,,,,,,,,4,,,,
10895,,4,1,mcl,0,22,10YR42 0,,,,,,,,,,,,4,,,,
10895,,4,2,hcl,22,40,10YR51 0,75Y,C,,,,,,,,,,5,,,,
