JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14992,,17,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
14992,,17,2,msl,35,65,10YR33 0,,,,,,,,,,,,2,,,,
14992,,17,3,lms,65,100,10YR33 0,10Y,C,,,,,,,,,,5,,,,
14992,,2,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
14992,,2,2,msl,35,80,10YR33 0,,,,,,,,,,,,2,,,,
14992,,2,3,lms,80,100,10YR43 0,,,,,,,,,,,,15,,,,
14992,,1,1,lfs,0,10,10YR32 0,,,,,,,,,,,,0,,,,
14992,,1,2,fs,10,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14992,,5,1,mzcl,0,50,10YR32 0,,,,,,,,,,,,1,,,,
14992,,5,2,mzcl,50,100,10YR43 0,,,,,,,,,,,,2,,,,
14992,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
14992,,7,2,mcl,25,75,10YR33 0,,,,,,,,,,,,2,,,,
14992,,7,3,mzcl,75,90,10YR33 0,,,,,,,,,,,,2,,,,
14992,,7,4,mzcl,90,100,10YR33 0,,,,,,,,,,,,15,,,,
14992,,16,1,scl,0,60,10YR33 0,,,,,,,,,,,,0,,,,
14992,,16,2,msl,60,80,10YR43 0,,,,,,,,,,,,0,,,,
14992,,16,3,lms,80,100,10YR44 0,,,,,,,,,,,,0,,,,
14992,,23,1,msl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
14992,,23,2,lms,50,70,10YR43 0,,,,,,,,,,,,0,,,,
14992,,23,3,cs,70,100,10YR53 0,,,,,,,,,,,,0,,,,
14992,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14992,,14,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
14992,,14,2,msl,40,55,10YR43 0,,,,,,,,,,,,0,,,,
14992,,14,3,csl,55,75,10YR43 0,,,,,,,,,,,,80,,,,
14992,,30,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14992,,30,2,msl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
14992,,30,3,lms,70,85,10YR44 0,,,,,,,,,,,,0,,,,
14992,,30,4,cs,85,100,10YR53 0,,,,,,,,,,,,0,,,,
14992,,25,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
14992,,25,2,msl,40,70,10YR33 0,,,,,,,,,,,,0,,,,
14992,,25,3,msl,70,90,10YR33 0,,,,,,,,,,,,80,,,,
14992,,27,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14992,,27,2,msl,35,65,10YR33 0,,,,,,,,,,,,0,,,,
14992,,27,3,msl,65,85,10YR33 0,,,,,,,,,,,,80,,,,
14992,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14992,,19,2,msl,30,55,10YR33 0,,,,,,,,,,,,0,,,,
14992,,19,3,ms,55,100,10YR43 0,,,,,,,,,,,,0,,,,
14992,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14992,,12,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
14992,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14992,,9,2,msl,30,50,10YR33 0,,,,,,,,,,,,0,,,,
14992,,9,3,msl,50,70,10YR33 0,,,,,,,,,,,,80,,,,
14992,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14992,,22,2,msl,30,100,10YR43 0,,,,,,,,,,,,0,,,,
14992,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14992,,20,2,msl,30,40,10YR33 0,,,,,,,,,,,,0,,,,
14992,,20,3,msl,40,60,10YR21 0,,,,,,,,,,,,50,,,,
14992,,13,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
14992,,13,2,msl,35,100,10YR33 0,,,,,,,,,,,,0,,,,
