JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
26694,,15,1,Y,mcl,3,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
26694,,15,2,,ol,,10YR41 00,23,42,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26694,,15,3,,c,5,10YR52 00,42,80,,0,0,0,,10YR58 62,C,,,Y,,,P,,,Y,
26694,,14,1,Y,mcl,2,10YR53 00,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
26694,,14,2,,sc,5,10YR52 00,27,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26694,,14,3,,c,5,10YR52 00,35,90,,0,0,0,,10YR78 62,C,,,Y,,,P,,,Y,
26694,,13,1,Y,mcl,2,10YR53 00,0,24,,0,0,2,HR,,,,,,,,,,,,
26694,,13,2,,c,5,10YR52 00,24,70,,0,0,3,HR,10YR78 62,C,,,Y,,,P,,,Y,
26694,,9,1,Y,mcl,2,10YR43 00,0,24,,0,0,0,,10YR58 00,C,,,S,,,,,,,
26694,,9,2,,c,5,10YR52 00,24,70,,0,0,0,,10YR68 72,C,,,Y,,,P,,,Y,WATER TABLE 45
26694,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
26694,,6,2,,ol,,10YR41 00,25,32,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
26694,,6,3,,c,5,10YR52 00,32,60,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,WATER TABLE 40
26694,,8,1,Y,mcl,3,10YR53 00,0,23,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
26694,,8,2,,c,5,10YR52 51,23,60,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,WATER TABLE 50
26694,,12,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
26694,,12,2,,c,5,10YR52 00,27,70,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
26694,,1P,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
26694,,1P,2,,hcl,4,10YR52 00,27,35,,0,0,0,,10YR66 72,C,,,Y,MDCPR,FR,P,Y,,Y,
26694,,1P,3,,c,5,10YR52 62,35,65,,0,0,0,,10YR78 61,C,,,Y,WKCSAB,FM,P,Y,,Y,
