JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,,,,GRA,00,,40,20,3,3B,115,115,24,35,2,N,N,N,N,N,N,N,3B,W,2.5YNOT2
,,2,,,,GR,00,,0,20,4,4,114,114,23,34,2,N,N,N,N,N,N,N,4,W,
,,3,,,,GR,06,,25,25,4,4,075,075,-16,-5,3A,N,N,N,N,N,N,N,4,W,MN HZ2-3
,,4,,,,FLW,05,,25,25,4,4,112,120,21,40,2,N,N,N,N,N,N,N,4,W,MN
,,5,,,,GRA,04,,50,20,3,3B,106,114,15,34,2,N,N,N,N,N,N,N,3B,W,
,,6,,,,GRA,01,,30,20,4,4,116,116,25,36,2,N,N,N,N,N,N,N,4,W,
,,7,,,,GRA,00,,0,25,4,4,093,101,2,21,3A,N,N,N,N,N,N,N,4,W,
,,8,,,,LEY,00,,30,30,0,4,057,057,-34,-23,3B,N,N,N,N,N,N,N,4,W,
,,9,,,,GRA,00,,20,20,4,3B,100,116,9,36,2,N,N,N,N,N,N,N,3B,W,TS
,,10,,,,GRA,00,,20,20,4,4,100,116,9,36,2,N,N,N,N,N,N,N,4,W,
,,11,,,,ARA,00,,30,30,4,4,094,102,3,22,3A,N,N,N,N,N,N,N,4,W,
,,12,,,,ARA,00,,20,20,4,4,099,115,8,35,2,N,N,N,N,N,N,N,4,W,
,,13,,,,ARA,00,,20,20,4,4,084,084,-7,4,3A,N,N,N,N,N,N,N,4,W,
,,14,,,,GRA,00,,0,35,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,15,,,,GRA,08,,0,15,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,16,,,,GRA,00,,20,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,17,,,,GRA,04,,0,999,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3B,DP,25 X3
,,18,,,,GRA,04,,15,15,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,19,,,,BRL,02,,20,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,HZ4 FSND
,,20,,,,BRL,02,,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,,10 TS ST
,,21,,,,PGR,00,,0,20,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,22,,,,PGR,00,,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,23,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,24,,,,ARA,04,W,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,25,,,,ARA,04,W,0,999,0,,000,000,0,0,,N,N,N,N,N,N,N,3B,,I X 5
,,26,,,,PGR,00,W,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
