JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
04689,,001,1,msl,0,30,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,001,2,msl,30,120,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,002,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,002,2,msl,30,45,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,003,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,003,2,msl,25,120,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,004,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,004,2,lms,25,120,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,005,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,005,2,mcl,30,80,10YR43,,,,,,,,,,,,0,,,0.0,
04689,,006,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,006,2,hcl,30,55,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04689,,007,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04689,,007,2,mcl,30,50,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04689,,007,3,c,50,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04689,,008,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,008,2,mcl,30,50,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04689,,008,3,c,50,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04689,,009,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,009,2,mcl,30,60,75YR44,O,F,D,,,,,,,,,0,,,0.0,
04689,,010,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,010,2,msl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,011,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,011,2,msl,30,50,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,011,3,c,50,100,5YR42,O,C,D,,,,,,,,,0,,,0.0,
04689,,012,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,012,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,012,3,hcl,60,100,75YR42,O,F,F,,,,,,,,,0,,,0.0,
04689,,013,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,013,2,mcl,30,80,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,019,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,019,2,mcl,30,60,10YR43,,,,,,,,,,,,0,,,0.0,
04689,,019,3,c,60,100,10YR62,OG,C,,,,,,,,,,0,,,0.0,
04689,,018,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,018,2,mcl,25,60,10YR43,,,,,,,,,,,,0,,,0.0,
04689,,018,3,c,60,100,10YR52,,,,,,,,,,,,0,,,0.0,
04689,,017,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,017,2,mcl,25,60,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,017,3,c,60,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04689,,015,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,015,2,mcl,25,50,10YR43,O,,,,,,,,,,,0,,,0.0,
04689,,015,3,c,50,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04689,,020,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,020,2,msl,25,80,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,021,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,021,2,msl,30,100,10YR53,,,,,,,,,,,,0,,,0.0,
04689,,001,1,msl,0,30,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,001,2,msl,30,120,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,002,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,002,2,msl,30,45,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,003,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,003,2,msl,25,120,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,004,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,004,2,lms,25,120,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,005,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,005,2,mcl,30,80,10YR43,,,,,,,,,,,,0,,,0.0,
04689,,006,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,006,2,hcl,30,55,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04689,,007,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04689,,007,2,mcl,30,50,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04689,,007,3,c,50,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04689,,008,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,008,2,mcl,30,50,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04689,,008,3,c,50,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04689,,009,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,009,2,mcl,30,60,75YR44,O,F,D,,,,,,,,,0,,,0.0,
04689,,010,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,010,2,msl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,011,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,011,2,msl,30,50,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,011,3,c,50,100,5YR42,O,C,D,,,,,,,,,0,,,0.0,
04689,,012,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,012,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,012,3,hcl,60,100,75YR42,O,F,F,,,,,,,,,0,,,0.0,
04689,,013,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,013,2,mcl,30,80,75YR44,,,,,,,,,,,,0,,,0.0,
04689,,019,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,019,2,mcl,30,60,10YR43,,,,,,,,,,,,0,,,0.0,
04689,,019,3,c,60,100,10YR62,OG,C,,,,,,,,,,0,,,0.0,
04689,,018,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,018,2,mcl,25,60,10YR43,,,,,,,,,,,,0,,,0.0,
04689,,018,3,c,60,100,10YR52,,,,,,,,,,,,0,,,0.0,
04689,,017,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,017,2,mcl,25,60,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,017,3,c,60,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04689,,015,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,015,2,mcl,25,50,10YR43,O,,,,,,,,,,,0,,,0.0,
04689,,015,3,c,50,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04689,,020,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04689,,020,2,msl,25,80,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,021,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04689,,021,2,msl,30,100,10YR53,,,,,,,,,,,,0,,,0.0,
