JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2093,,25,,,,OSR,,,0,999,1,3A,050,050,-36,-24,3B,,,,Y,,,,3A,WK,
2093,,26,,,,OSR,,,0,999,1,3A,076,076,-10,2,3A,,,,Y,,,,3A,WK,
2093,,35,,,,OSR,,,0,999,1,3A,034,034,-52,-40,4,,,,Y,,,,3A,WK,
2093,,34,,,,OSR,,,0,999,1,3A,051,051,-35,-23,3B,,,,Y,,,,3A,WK,
2093,,33,,,,OSR,,,0,999,1,3A,082,082,-4,8,3A,,,,Y,,,,3A,WK,IMP ST
2093,,32,,,,OSR,,,0,999,1,3A,060,060,-26,-14,3B,,,,Y,,,,3A,WK,
2093,,31,,,,OSR,,,0,999,1,3B,068,068,-18,-6,3A,,,,Y,,,,3B,WK,
2093,,58,,,,PGR,06,S,0,999,1,3B,063,063,-23,-11,3B,,,,Y,,,,3B,WK,
2093,,59,,,,PGR,06,S,0,999,1,3B,064,064,-22,-10,3B,,,,Y,,,,3B,WK,
2093,,60,,,,PGR,05,S,0,999,1,3B,060,060,-26,-14,3B,,,,Y,,,,3B,WK,
2093,,48,,,,OSR,03,N,0,999,1,3B,060,060,-26,-14,3B,,,,,,,,3B,WK,
2093,,37,,,,OSR,,N,0,999,1,3B,120,114,34,40,1,,,,,,,,3B,WK,
2093,,27,,,,OSR,05,S,0,999,1,3B,060,060,-26,-14,3B,,,,,,,,3B,WK,
2093,,22,,,,OSR,03,W,0,999,1,3B,060,060,-26,-14,3B,,,,,,,,3B,WK,
2093,,23,,,,OSR,03,W,0,999,1,3B,051,051,-35,-23,3B,,,,Y,,,,3B,WK,
2093,,28,,,,OSR,05,S,0,999,1,3B,051,051,-35,-23,3B,,,,Y,,,,3B,WK,
2093,,38,,,,OSR,,S,0,999,1,3B,051,051,-35,-23,3B,,,,,,,,3B,WK,
2093,,49,,,,OSR,07,S,0,999,1,3B,068,068,-18,-6,3A,,,,,,,,3B,WK,
2093,,41,,,,OSR,05,S,0,999,1,3B,051,051,-35,-23,3B,,,,Y,,,,3B,WK,
2093,,44,,,,OSR,05,S,0,999,1,3B,060,060,-26,-14,3B,,,,Y,,,,3B,WK,
2093,,45,,,,OSR,05,S,0,999,1,3B,068,068,-18,-6,3A,,,,Y,,,,3B,WK,
2093,,19,,,,OSR,07,N,0,999,1,3B,093,101,7,27,2,,,,,,,,3B,WK,
2093,,20,,,,OSR,07,N,0,999,1,3B,058,058,-28,-16,3B,,,,,,,,3B,WK,
2093,,2P,,,,OSR,,,0,999,1,3B,123,097,37,23,1,,,,Y,,,,3B,WK,
2093,,1,,,,BAR,,,0,999,1,3B,057,057,-29,-17,3B,,,,,,,,3B,WK,
2093,,2,,,,BAR,05,N,0,999,1,3B,062,062,-24,-12,3B,,,,,,,,3B,WK,
2093,,3,,,,BAR,05,N,0,999,1,3B,049,049,-37,-25,3B,,,,,,,,3B,WK,
2093,,4,,,,BAR,06,NE,0,999,1,3B,063,063,-23,-11,3B,,,,,,,,3B,WK,
2093,,8,,,,BAR,08,N,0,999,1,3B,119,115,33,41,1,,,,,,,,3B,GR,
2093,,7,,,,BAR,08,NE,0,999,1,3B,059,059,-27,-15,3B,,,,,,,,3B,GR,
2093,,6,,,,BAR,,NE,0,999,1,3B,059,059,-27,-15,3B,,,,,,,,3B,WK,
2093,,5,,,,BAR,,NE,0,999,1,3B,067,067,-19,-7,3A,,,,,,,,3B,WK,
2093,,52,,,,OSR,07,S,0,999,1,3B,118,114,32,40,1,,,,,,,,3B,WK,
2093,,62,,,,OSR,07,E,0,999,1,3B,090,095,4,21,3A,,,,,,,,3B,WK,MCL T-S
2093,,61,,,,OSR,06,E,0,999,1,3B,102,083,16,9,2,,,,,,,,3B,WK,IMPEN 35
2093,,50,,,,OSR,05,SE,0,999,1,3B,078,078,-8,4,3A,,,,,,,,3B,WK,IMPEN 50
2093,,51,,,,OSR,06,SE,0,999,1,3B,120,115,34,41,1,,,,,,,,3B,WK,
2093,,1P,,,,PGR,06,E,0,999,1,3B,126,099,40,25,1,,,,Y,,,,3B,WK,
2093,,57,,,,PGR,07,S,0,999,1,3A,048,048,-38,-26,3B,,,,,,,,3A,WK,IMPEN 30
2093,,64,,,,PGR,07,S,0,999,1,3A,070,070,-16,-4,3A,,,,,,,,3A,WK,IMPEN 45
2093,,65,,,,PGR,09,S,0,0,,,000,000,0,0,,,,,,,,,3B,SL,SLOPE
2093,,46,,,,OSR,05,W,0,999,1,3B,075,075,-11,1,3A,,,,,,,,3B,WK,IMPEN 50
2093,,47,,,,OSR,04,N,0,999,1,3B,065,065,-21,-9,3B,,,,,,,,3B,WK,IMPEN 40
2093,,36,,,,OSR,07,N,0,999,1,3B,083,086,-3,12,3A,,,,,,,,3B,WK,IMPEN 55
2093,,29,,,,OSR,04,SW,0,999,1,3B,050,050,-36,-24,3B,,,,,,,,3B,WK,IMPEN 30
2093,,39,,,,OSR,01,SW,0,999,1,3A,084,089,-2,15,3A,,,,,,,,3A,WK,IMPEN 60
2093,,40,,,,OSR,04,S,0,999,1,3B,095,107,9,33,2,,,,,,,,3B,WK,IMPEN 70
2093,,30,,,,OSR,04,S,0,999,1,3B,097,107,11,33,2,,,,,,,,3B,WK,IMPEN 70
2093,,43,,,,BAR,04,S,0,999,1,3B,062,062,-24,-12,3B,,,,,,,,3B,WK,POSS MCL
2093,,42,,,,BAR,07,S,0,999,1,3A,050,050,-36,-24,3B,,,,,,,,3A,WK,IMPEN 30
2093,,16,,,,OSR,06,S,0,999,1,3B,048,048,-38,-26,3B,,,,,,,,3B,WK,IMPEN 30
2093,,17,,,,OSR,04,W,0,999,1,3B,052,052,-34,-22,3B,,,,,,,,3B,WK,IMPEN 30
2093,,21,,,,OSR,04,W,0,999,1,3B,082,082,-4,8,3A,,,,,,,,3B,WK,IMPEN 50
2093,,14,,,,BAR,01,N,0,999,1,3B,046,046,-40,-28,3B,,,,,,,,3B,WK,IMPEN 30
2093,,11,,,,BAR,05,N,0,999,1,3B,048,048,-38,-26,3B,,,,,,,,3B,WK,IMPEN 30
2093,,10,,,,BAR,01,W,0,999,1,3B,074,074,-12,0,3A,,,,,,,,3B,WK,MZCL T-S
2093,,9,,,,BAR,04,S,0,999,1,3A,060,060,-26,-14,3B,,,,,,,,3A,WK,IMPEN 35
2093,,12,,,,BAR,05,S,0,999,1,3B,077,077,-9,3,3A,,,,,,,,3B,WK,IMPEN 45
2093,,15,,,,BAR,08,S,0,0,1,3A,000,000,0,0,,,,,,,,,3B,SL,SLOPE
2093,,13,,,,BAR,03,S,0,999,1,3A,068,068,-18,-6,3A,,,,,,,,3A,WK,IMPEN 40
2093,,3P,,,,BAR,02,S,0,999,1,3B,124,097,38,23,1,,,,,,,,3B,WK,
