SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mcl,,0,28,75YR43 3,,,,,,,,,,,,1,,,,
,1P,2,mcl,,28,65,75YR54 4,75Y,F,,,,,,,,,,1,,,,
,1P,3,c,,65,120,25YR44 0,05Y,C,,,,,,,,,,1,,,,
,2,1,mcl,,0,28,75YR43 3,,,,,,,,,,,,1,,,,
,2,2,mcl,,28,50,75YR44 0,,,,,,,,,,,,1,,,,
,2,3,mcl,,50,120,75YR44 0,,,,,,,,,,,,3,,,,
,1,1,mcl,,0,28,75YR43 3,,,,,,,,,,,,1,,,,
,1,2,mcl,,28,55,75YR44 0,,,,,,,,,,,,1,,,,
,1,3,mcl,,55,65,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,1,4,hcl,,65,120,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,3,1,mcl,,0,28,75YR43 3,,,,,,,,,,,,1,,,,
,3,2,mcl,,28,70,75YR44 0,,,,,,,,,,,,1,,,,
,3,3,c,,70,100,25YR44 0,75Y,C,,,,,,,,,,0,,,,
