JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6895,,3,ST,4899,1959,PGR,,,20,35,4,3B,145,107,33,0,2,,,,,,,,3B,WE,AGD100
6895,,2,ST,4889,1959,PGR,,,20,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
6895,,1,ST,4880,1959,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,6,ST,4870,1950,PGR,,,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,14,ST,4859,1940,PGR,,,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,15,ST,4870,1940,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,16,ST,4880,1940,PGR,,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,7,ST,4880,1950,PGR,,,35,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,8,ST,4889,1950,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,9,ST,4899,1950,PGR,,,25,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,17,ST,4889,1940,PGR,,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,18,ST,4899,1940,PGR,,,30,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,24,ST,4889,1929,PGR,,,35,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,H4QSPL
6895,,25,ST,4899,1929,PGR,,,20,75,2,2,000,000,0,0,,,,,,,,,2,WE,DRCALC
6895,,23,ST,4880,1929,PGR,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6895,,19,ST,4910,1940,PGR,,,20,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,10,ST,4910,1950,PGR,,,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,11,ST,4920,1950,PGR,,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,5,ST,4920,1959,PGR,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,4,ST,4910,1959,PGR,,,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,2P,ST,4880,1929,PGR,,,17,48,3,3B,137,114,25,7,2,,,,,,,,3B,WE,PIT70
6895,,1P,ST,4899,1950,PGR,,,23,44,3,3B,136,113,24,6,2,,,,,,,,3B,WE,PIT70
6895,,3P,ST,4910,1959,PGR,,,20,35,4,3B,132,109,20,2,2,,,,,,,,3B,WE,PIT70
6895,,49,ST,4880,1889,PGR,01,N,40,50,3,3B,112,120,0,13,3A,,,,,,,,3B,WE,
6895,,48,ST,4870,1889,PGR,01,N,20,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,52,ST,4870,1879,PGR,01,N,25,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,51,ST,4859,1879,PGR,01,N,15,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6895,,47,ST,4859,1889,PGR,01,N,30,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,42,ST,4859,1900,PGR,01,N,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,35,ST,4850,1910,PGR,01,N,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,36,ST,4859,1910,PGR,01,N,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,37,ST,4870,1910,PGR,01,N,0,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,29,ST,4870,1919,PGR,01,N,15,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,22,ST,4870,1929,PGR,01,N,30,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,30,ST,4880,1919,PGR,01,N,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,31,ST,4889,1919,PGR,01,N,35,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,39,ST,4889,1910,PGR,01,N,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,38,ST,4880,1910,PGR,01,N,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,43,ST,4870,1900,PGR,01,N,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6895,,44,ST,4880,1900,PGR,01,N,0,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,50,ST,4889,1889,PGR,02,W,0,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6895,,45,ST,4889,1900,PGR,02,W,0,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,46,ST,4899,1900,PGR,02,W,0,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,40,ST,4899,1910,PGR,02,W,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,12,ST,4929,1950,CER,02,W,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,20,ST,4920,1940,CER,02,W,25,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,26,ST,4910,1929,CER,02,W,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,32,ST,4899,1919,PGR,01,W,20,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,33,ST,4910,1919,CER,01,W,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,41,ST,4910,1910,PGR,02,W,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,34,ST,4920,1919,CER,02,W,35,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,27,ST,4920,1929,CER,01,W,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6895,,28,ST,4929,1929,CER,02,W,25,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6895,,21,ST,4929,1940,CER,02,W,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6895,,13,ST,4939,1950,CER,02,W,40,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6895,,4P,ST,4859,1900,PGR,,W,35,50,3,3B,132,109,20,2,2,,,,,,,,3B,WE,PIT75
