JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8993,,22,SJ,7040,8430,WC,,,020,038,4,3B,094,106,7,32,2,,,,,,,,3B,WE,
8993,,16,SJ,7040,8440,WC,,,030,999,1,2,122,115,35,41,1,,,,,,,,2,WE,
8993,,9,SJ,7030,8450,WC,,,030,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8993,,3,SJ,7020,8460,WC,,,038,999,1,2,087,091,0,17,3A,,,,,,,,3A,DR,CHECK
8993,,1,SJ,7030,8470,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8993,,4,SJ,7030,8460,PGR,,,020,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,GLEY 20
8993,,2,SJ,7040,8470,PGR,,,045,045,4,3B,102,111,15,37,2,,,,,,,,3B,WE,
8993,,7,SJ,7060,8460,PGR,,,038,999,1,2,103,100,16,26,2,,,,,,,,2,DW,IMP 80
8993,,28,SJ,7040,8420,WC,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,HCL TSOL
8993,,29,SJ,7050,8420,PCR,,,000,050,4,3B,110,118,23,44,2,,,,,,,,3B,WE,C IN TSL
8993,,35,SJ,7050,8410,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,CK TSOIL
8993,,36,SJ,7060,8410,PGR,,,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8993,,41,SJ,7060,8400,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,HCL TSOL
8993,,42,SJ,7070,8400,PGR,,,000,999,2,3A,135,117,48,43,1,,,,,,,,3A,WE,CK SPL
8993,,43,SJ,7080,8400,PGR,,,000,999,1,2,135,117,48,43,1,,,,,,,,2,WE,WET 80
8993,,38,SJ,7080,8410,WC,,,048,048,4,3B,108,116,21,42,2,,,,,,,,3B,WE,3A
8993,,37,SJ,7070,8410,WC,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8993,,31,SJ,7070,8420,WC,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 25
8993,,30,SJ,7060,8420,WC,,,022,022,4,3B,190,146,103,72,1,,,,,,,,3B,WE,WET 45
8993,,17,SJ,7050,8440,CER,01,,000,999,1,1,087,086,0,12,3A,,,,,,,,3A,DR,
8993,,11,SJ,7050,8450,CER,01,,000,999,1,1,093,096,6,22,2,,,,,,,,2,DR,
8993,,11A,SJ,7051,8451,CER,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,GL25
8993,,12,SJ,7060,8450,GRA,01,,000,999,1,1,093,097,6,23,2,,,,,,,,2,DR,DA60
8993,,8,SJ,7070,8460,GRA,01,,000,999,1,1,105,113,18,39,2,,,,,,,,2,DR,TEX
8993,,13,SJ,7070,8450,GRA,01,,060,999,1,2,118,124,31,50,1,,,,,,,,2,DR,WET70
8993,,14,SJ,7080,8450,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,DR,DA60
8993,,19,SJ,7070,8440,GRA,01,,000,058,3,3A,084,095,-3,21,3A,,,,,,,,3A,DR,CH
8993,,18,SJ,7060,8440,CER,01,,035,055,3,3A,114,111,27,37,2,,,,,,,,3A,WE,
8993,,25,SJ,7070,8430,CER,01,,055,055,3,3A,101,113,14,39,2,,,,,,,,3A,WE,
8993,,24,SJ,7060,8430,CER,01,,035,999,1,1,071,071,-16,-3,3A,,,,,,,,3A,DR,CH
8993,,23,SJ,7050,8430,CER,01,,025,055,3,3A,110,116,23,42,2,,,,,,,,3A,WE,CH
8993,,20,SJ,7080,8440,GRA,01,,055,070,2,2,127,116,40,42,1,,,,,,,,2,WE,CH
8993,,15,SJ,7090,8450,GRA,01,,040,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
8993,,21,SJ,7090,8440,GRA,01,,040,050,3,3A,108,113,21,39,2,,,,,,,,3A,WE,WET70
8993,,27,SJ,7090,8430,GRA,01,,030,060,3,3A,120,109,33,35,1,,,,,,,,3A,WE,
8993,,26,SJ,7080,8430,CER,01,,042,999,1,1,102,097,15,23,2,,,,,,,,2,DR,WET80
8993,,33,SJ,7090,8420,CER,01,,000,062,3,3A,147,137,60,63,1,,,,,,,,3A,WE,CH
8993,,32,SJ,7080,8420,,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8993,,7A,SJ,7061,8041,GRA,1,1,60,999,1,2,,,35,24,1,,,,,,,,2,DR,CHECK
8993,,50,SJ,7070,8380,GRA,01,,030,043,4,3B,101,117,14,43,2,,,,,,,,3B,WE,
8993,,51,SJ,7080,8380,GRA,01,,015,999,2,3A,121,113,34,39,1,,,,,,,,3A,WE,
8993,,52,SJ,7090,8380,GRA,01,,025,060,3,3A,125,115,38,41,1,,,,,,,,3A,WE,
8993,,57,SJ,7090,8370,GRA,01,,026,044,4,3B,107,115,20,41,2,,,,,,,,3B,WE,
8993,,56,SJ,7080,8370,GRA,01,,028,999,2,3A,123,115,36,41,1,,,,,,,,3A,WE,
8993,,59,SJ,7070,8360,GRA,01,,060,999,1,2,116,109,29,35,2,,,,,,,,2,WE,WET AT50
8993,,65,SJ,7060,8350,GRA,01,,010,999,2,3A,068,068,-19,-6,3A,,,,,,Y,,3A,DR,S FM 40
8993,,45,SJ,7060,8390,GRA,01,,045,064,3,3A,138,130,51,56,1,,,,,,,,3A,WE,
8993,,44,SJ,7050,8390,GRA,01,,010,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8993,,34,SJ,7040,8410,GRA,01,,038,048,4,3B,116,124,29,50,2,,,,,,,,3B,WE,
8993,,39,SJ,7040,8400,GRA,01,,022,038,4,3B,092,104,5,30,2,,,,,,,,3B,WE,
8993,,72,SJ,7130,8350,CER,,,036,045,4,3B,098,110,11,36,2,,,,,,,,3B,WE,WET SURF
8993,,77,SJ,7130,8340,CER,01,W,035,999,2,3A,087,092,0,18,3A,,,,,,,,3A,WE,SPL QUES
8993,,76,SJ,7120,8340,PGR,,W,028,055,3,3A,128,117,41,43,1,,,,,,,,3A,WE,
8993,,75,SJ,7110,8340,RGR,01,W,037,055,3,3A,125,114,38,40,1,,,,,,,,3A,WE,CHK SPL
8993,,78,SJ,7110,8330,RGR,01,W,000,999,1,1,077,077,-10,3,3A,,,,,,,,3A,DR,DTA
8993,,79,SJ,7120,8330,PGR,,W,000,999,1,1,123,097,36,23,1,,,,,,,,1,DR,TOP SCLQ
8993,,80,SJ,7130,8330,PGR,,W,029,999,1,1,073,077,-14,3,3A,,,,,,,,3A,DR,
8993,,82,SJ,7130,8320,SET,01,W,000,999,1,1,115,106,28,32,2,,,,,,,,2,DR,DTA
8993,,81,SJ,7120,8320,LEY,01,W,000,999,1,1,099,095,12,21,2,,,,,,,,2,DR,DTA
8993,,61,SJ,7090,8360,PGR,,,000,055,3,3A,122,111,35,37,1,,,,,,,,3A,WE,C WTH S
8993,,60,SJ,7080,8360,PGR,,,000,054,3,3A,132,123,45,49,1,,,,,,,,3A,WE,
8993,,66,SJ,7070,8350,WD,,,000,999,,,058,058,-29,-16,3B,,,,,,,,3A,CH,DA45 DST
8993,,67,SJ,7080,8350,PGR,,,043,075,2,3A,139,116,52,42,1,,,,,,,,3A,WE,
8993,,68,SJ,7090,8350,PGR,,,036,999,,,094,099,7,25,2,,,,,,,,3A,CH,DA60
8993,,73,SJ,7090,8340,PGR,,,000,999,1,1,116,107,29,33,2,,,,,,,,2,DR,
8993,,74,SJ,7100,8340,PGR,,,060,065,3,3A,104,097,17,23,2,,,,,,,,3A,WE,65-90 SC
8993,,69,SJ,7100,8350,PGR,,,000,999,,,078,078,-9,4,3A,,,,,,,,3A,CH,DA45CM
8993,,1P,,,,RGR,,,000,999,1,1,152,108,65,34,1,,,,,,,,1,,
8993,,55,SJ,7070,8370,GRA,01,,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8993,,54,SJ,7060,8370,GRA,01,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH55SPL
8993,,58,SJ,7060,8360,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,,DA
8993,,53,SJ,7050,8370,GRA,01,,000,999,1,2,000,000,0,0,,Y,,,,,,,3A,MI,
8993,,48,SJ,7050,8380,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,3A,,DA60
8993,,49,SJ,7060,8380,GRA,01,,015,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHWC
8993,,40,SJ,7050,8400,GRA,01,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,CH
8993,,11P,,,,,,,000,999,1,,088,087,1,3,3A,,,,,,,,3A,DR,
8993,,P1,,,,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,WET 80
