JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20294,,2,1,Y,mzcl,3,10YR42 43,0,25,,0,0,4,HR,,,,,,,,,,,,
20294,,2,2,,c,5,10YR46 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
20294,,2,3,,ch,9,05Y 82 00,45,70,,0,0,5,HR,,,,,,,,M,,,,IMP FLINT
20294,,3,1,Y,mzcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
20294,,3,2,,mzcl,3,10YR44 00,25,30,,0,0,50,CH,,,,,,,,M,,,,
20294,,3,3,,ch,9,05Y 82 00,30,50,,0,0,5,HR,,,,,,,,M,,,,IMP FLINT
20294,,4,1,Y,hzcl,4,10YR43 00,0,29,,2,0,4,HR,,,,,,,,,,,,
20294,,4,2,,ch,9,05Y 82 00,29,60,,0,0,5,HR,,,,,,,,M,,,,IMP FLINT
20294,,5,1,Y,hzcl,4,10YR43 00,0,22,,5,0,8,HR,,,,,,,,,,,,
20294,,5,2,,ch,9,05Y 82 00,22,40,,0,0,5,HR,,,,,,,,M,,,,IMP FLINT
20294,,10,1,Y,hzcl,4,10YR43 00,0,28,,4,0,8,HR,,,,,,,,,,,,
20294,,10,2,,hzcl,4,10YR56 00,28,35,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
20294,,10,3,,ch,9,05Y 82 00,35,50,,0,0,5,HR,,,,,,,,M,,,,IMP FLINT
20294,,9,1,Y,hzcl,4,10YR43 00,0,19,,2,0,4,HR,,,,,,,,,,,,
20294,,9,2,,c,5,05YR44 00,19,48,,0,0,5,HR,,,,,,,,M,,,,
20294,,9,3,,ch,9,05Y 82 00,48,65,,0,0,5,HR,,,,,,,,M,,,,IMP FLINT
20294,,14,1,Y,mzcl,3,10YR43 00,0,22,,5,0,8,HR,,,,,,,,,,,,
20294,,14,2,,hzcl,4,10YR56 00,22,32,,0,0,5,HR,,,,,,,,M,,,,
20294,,14,3,,ch,9,05Y 82 00,32,55,,0,0,5,HR,,,,,,,,M,,,,IMP FLINT
20294,,1P,1,Y,hzcl,4,10YR43 00,0,21,,6,0,8,HR,,,,,,,,,,,,
20294,,1P,2,,c,5,75YR44 00,21,32,Y,0,0,10,HR,00MN00 00,F,,75YR42 00,,MDCAB,FM,M,Y,,,
20294,,1P,3,,c,5,75YR44 00,32,40,Y,0,0,50,CH,,,,,,,,M,,,,
20294,,1P,4,,ch,9,05 Y82 00,40,75,Y,0,0,0,,,,,,,,,P,,,,ROOTS TO 75CM
20294,,26,1,Y,mzcl,3,10YR44 00,0,32,,2,0,8,HR,,,,,,,,,,,,
20294,,26,2,,ch,9,10YR81 00,32,50,,0,0,3,HR,,,,,,,,P,,,,IMP FLINT
20294,,27,1,Y,mzcl,3,10YR44 00,0,25,,2,0,6,HR,,,,,,,,,,,,
20294,,27,2,,hzcl,4,10YR44 54,25,40,,0,0,5,HR,,,,,,,,M,,,,
20294,,27,3,,ch,9,10YR81 00,40,50,,0,0,3,HR,,,,,,,,P,,,,IMP FLINT
20294,,28,1,Y,mzcl,3,10YR44 00,0,25,,2,0,7,HR,,,,,,,,,,,,
20294,,28,2,,hzcl,4,10YR44 54,25,55,,0,0,5,HR,,,,,,,,M,,,,
20294,,28,3,,mzcl,3,10YR73 81,55,80,,0,0,40,CH,,,,,,,,M,,,,IMP FLINT
20294,,24,1,Y,mzcl,3,10YR44 00,0,30,,2,0,10,HR,,,,,,,,,,,,
20294,,24,2,,hzcl,4,10YR44 54,30,40,,0,0,5,HR,,,,,,,,M,,,,
20294,,24,3,,ch,9,10YR81 00,40,60,,0,0,3,HR,,,,,,,,P,,,,IMP FLINT
20294,,23,1,Y,mzcl,3,10YR44 00,0,30,,2,0,7,HR,,,,,,,,,,,,
20294,,23,2,,ch,9,10YR81 74,30,80,,0,0,5,HR,,,,,,,,P,,,,
20294,,23,3,,ch,9,10YR81 00,80,100,,0,0,3,HR,,,,,,,,P,,,,
20294,,17,1,Y,mzcl,3,10YR44 00,0,25,,1,0,5,HR,,,,,,,,,,,,
20294,,17,2,,hzcl,4,10YR44 54,25,35,,0,0,10,CH,,,,,,,,M,,,,
20294,,17,3,,ch,9,10YR81 00,35,50,,0,0,3,HR,,,,,,,,P,,,,IMP FLINT
20294,,18,1,Y,mzcl,3,10YR44 00,0,33,,1,0,5,HR,,,,,,,,,,,,
20294,,18,2,,ch,9,10YR81 74,33,45,,0,0,3,HR,,,,,,,,P,,,,IMP FLINT
20294,,19,1,Y,mzcl,3,10YR44 00,0,25,,3,0,10,HR,,,,,,,,,,,,
20294,,19,2,,ch,9,10YR81 74,25,45,,0,0,3,HR,,,,,,,,P,,,,IMP FLINT
20294,,2P,1,Y,mzcl,3,10YR43 44,0,24,,2,0,5,HR,,,,,,,,,,,,
20294,,2P,2,,mzcl,3,10YR54 00,24,40,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
20294,,2P,3,,ch,9,10YR81 00,40,68,Y,0,0,3,HR,,,,,,,,P,,,,
20294,,2P,4,,ch,9,10YR81 00,68,75,Y,0,0,50,HR,,,,,,,,P,,,,
20294,,2P,5,,ch,9,10YR81 00,75,85,Y,0,0,3,HR,,,,,,,,P,,,,ROOTS TO 85CM
20294,,1,1,Y,mcl,3,10YR43 00,0,30,,2,0,7,CH,,,,,,,,,,,,
20294,,1,2,,ch,9,00ZZ00 00,30,65,,0,0,0,,,,,,,,,P,,,,IMP FLINT
20294,,6,1,Y,mcl,3,10YR43 00,0,25,,2,0,7,HR,,,,,,,,,,,,
20294,,6,2,,c,5,10YR54 00,25,50,,0,0,5,CH,,,,,,,,M,,,,
20294,,6,3,,ch,9,00ZZ00 00,50,80,,0,0,0,,,,,,,,,P,,,,IMP FLINT
20294,,7,1,Y,mzcl,3,10YR42 00,0,25,,2,0,7,HR,,,,,,,,,,,,
20294,,7,2,,c,5,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,IMP FLINT
20294,,12,1,Y,mcl,3,10YR43 00,0,25,,2,0,7,HR,,,,,,,,,,,,
20294,,12,2,,hzcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
20294,,12,3,,c,5,75YR54 00,45,70,,0,0,10,HR,,,,,,,,M,,,,IMP FLINT
20294,,16,1,Y,mzcl,3,10YR42 00,0,25,,2,0,7,HR,,,,,,,,,,,,
20294,,16,2,,c,5,10YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,IMP FLINT
20294,,22,1,Y,hcl,4,10YR42 00,0,25,,7,0,12,HR,,,,,,,,,,,,
20294,,22,2,,c,5,75YR44 00,25,40,,0,0,30,HR,,,,,,,,M,,,,IMP FLINT
20294,,25,1,Y,hcl,4,10YR42 00,0,25,,7,0,10,HR,,,,,,,,,,,,
20294,,25,2,,c,5,75YR44 00,25,45,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,IMP FLINT
20294,,30,1,Y,mcl,3,10YR43 00,0,25,,2,0,7,HR,,,,,,,,,,,,
20294,,30,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
20294,,30,3,,c,5,75YR44 00,50,55,,0,0,2,HR,,,,,,,,M,,,,
20294,,30,4,,ch,9,00ZZ00 00,55,80,,0,0,0,,,,,,,,,M,,,,IMP FLINT
20294,,29,1,Y,mzcl,3,10YR43 00,0,25,,7,0,12,HR,,,,,,,,,,,,
20294,,29,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
20294,,29,3,,ch,9,00ZZ00 00,45,70,,0,0,0,,,,,,,,,P,,,,IMP FLINT
20294,,34,1,Y,mzcl,3,10YR43 00,0,25,,7,0,15,HR,,,,,,,,,,,,
20294,,34,2,,hcl,4,10YR54 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
20294,,34,3,,hcl,4,10YR54 00,35,55,,0,0,10,CH,,,,,,,,M,,,,
20294,,34,4,,ch,9,00ZZ00 00,55,80,,0,0,0,,,,,,,,,P,,,,IMP FLINT
20294,,36,1,Y,mzcl,3,10YR43 00,0,25,,7,0,10,HR,,,,,,,,,,,,
20294,,36,2,,c,5,75YR44 00,25,38,,0,0,5,HR,,,,,,,,M,,,,
20294,,36,3,,ch,9,00ZZ00 00,38,65,,0,0,0,,,,,,,,,P,,,,IMP FLINT
20294,,33,1,Y,mzcl,3,10YR43 00,0,25,,7,0,10,HR,,,,,,,,,,,,
20294,,33,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
20294,,33,3,,hcl,4,10YR54 00,35,60,,0,0,50,CH,,,,,,,,M,,,,
20294,,33,4,,ch,9,00ZZ00 00,60,80,,0,0,0,,,,,,,,,P,,,,IMP FLINT
20294,,31,1,Y,mzcl,3,10YR43 00,0,25,,7,0,12,HR,,,,,,,,,,,,
20294,,31,2,,c,5,75YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
20294,,31,3,,c,5,10YR64 00,40,48,,0,0,20,CH,,,,,,,,M,,,,
20294,,31,4,,ch,9,00ZZ00 00,48,68,,0,0,0,,,,,,,,,P,,,,IMP FLINT
