JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16495,,13,SU,7310,5520,PGR,2,W,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,16,SU,7300,5510,PGR,1,W,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 70
16495,,17,SU,7310,5510,PGR,3,W,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,18,SU,7320,5510,PGR,2,W,0,,2,2,101,112,-7,10,3A,,,,,,,,2,WD,IMP FLINTS 70
16495,,23,SU,7320,5500,PGR,1,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 52
16495,,24,SU,7330,5500,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,22,SU,7310,5500,SAS,3,W,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,27,SU,7310,5490,SAS,2,W,0,32,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,30,SU,7300,5480,SAS,2,W,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,25,SU,7290,5490,SAS,2,W,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,26,SU,7300,5490,SAS,2,W,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,29,SU,7330,5491,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,28,SU,7320,5490,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,2,SU,7280,5540,PGR,2,N,37,37,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 60
16495,,6,SU,7280,5530,PGR,2,N,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,7,SU,7290,5530,PGR,1,NE,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,8,SU,7300,5530,PGR,,,27,40,4,3B,,,0,0,,,,,,,,,3B,WE,IMP 70 BRDR 3A
16495,,4,SU,7300,5539,PGR,1,N,25,45,3,3A,,,0,0,,,,,,,,,3A,WE,
16495,,5,SU,7310,5540,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,9,SU,7310,5530,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 70
16495,,12,SU,7300,5520,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,11,SU,7290,5520,STB,2,E,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,
16495,,10,SU,7280,5520,STB,,,26,38,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,14,SU,7280,5510,STB,2,E,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,19,SU,7280,5500,STB,,,42,42,3,3A,,,0,0,,,,,,,,,3A,WE,
16495,,15,SU,7290,5510,STB,,,40,40,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 1P
16495,,20,SU,7290,5500,STB,1,W,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,21,SU,7300,5500,STB,2,W,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16495,,1P,SU,7290,5510,STB,1,E,26,44,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 75
