JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3892,,1,SO,7310,6590,WW,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,WATERLOG
3892,,2,SO,7320,6590,WW,03,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,WATERLOG
3892,,3,SO,7300,6580,WW,03,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,WATERLOG
3892,,4,SO,7310,6580,WW,04,,000,999,1,2,000,000,0,0,,,,,,,,,1,WE,
3892,,1P,SO,7310,6580,WW,04,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3892,,5,SO,7320,6580,FRT,03,,053,053,2,2,000,000,0,0,,,,,,,,,2,WE,
3892,,6,SO,7330,6580,FRT,03,,000,999,1,1,116,123,19,39,2,,,,,,,,3B,GR,
3892,,7,SO,7340,6580,FRT,05,,047,047,2,2,000,000,0,0,,,,,,,,,2,WE,
3892,,8,SO,7300,6570,FRT,16,,000,999,1,1,136,125,39,41,1,,,,,,,,4,GR,EROSION
3892,,9,SO,7310,6570,FRT,14,,000,999,1,1,000,000,0,0,,,,,,,,,4,GR,ERZSION
3892,,10,SO,7320,6570,WW,12,,000,999,1,1,000,000,0,0,,,,Y,,,,,4,GR,EROSION
3892,,11,SO,7330,6570,WW,12,,000,999,1,1,000,000,0,0,,,,,,,,,4,GR,EROSION
3892,,12,SO,7340,6570,WW,05,,028,028,4,3B,000,000,0,0,,,,Y,,,,,3B,WE,WATERLOG
3892,,13,SO,7290,6560,WW,03,,000,999,,,075,075,-22,-9,3B,,,,,,,,3B,DR,MAPPED 2
3892,,15,SO,7340,6560,WW,04,,028,035,4,3B,000,000,0,0,,,,Y,,,,,3B,WE,
3892,,16,SO,7280,6550,WC,05,,000,999,1,1,000,000,0,0,,,,Y,,,,,2,WE,
3892,,17,SO,7290,6550,WW,05,,045,045,3,3A,000,000,0,0,,,,Y,,,,,3A,WE,MAPPED 2
3892,,19,SO,7270,6540,WW,04,,000,999,1,1,000,000,0,0,,,,Y,,,,,1,ER,MAPPED 2
3892,,20,SO,7280,6540,WW,06,,028,999,1,2,000,000,0,0,,,,Y,,,,,2,WE,
3892,,21,SO,7290,6540,WW,10,,000,999,1,1,000,000,0,0,,,,Y,,,,,3B,GR,
3892,,23,SO,7270,6530,WC,05,,000,999,1,1,114,117,17,33,2,,,,,,,,2,DR,
3892,,24,SO,7280,6530,WW,04,,060,060,2,2,000,000,0,0,,,,Y,,,,,2,WE,
3892,,25,SO,7290,6530,WC,10,,055,999,1,1,000,000,0,0,,,,Y,,,,,3B,GR,
3892,,26,SO,7270,6520,FR,12,,060,060,2,2,000,000,0,0,,,,Y,,,,,4,GR,
3892,,29,SO,7290,6510,PL,08,,055,055,2,3A,000,000,0,0,,,,,,,,,3B,GR,
3892,,3P,SO,7339,6565,WC,06,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3892,,4P,SO,7293,6557,,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
3892,,2P,SO,7280,6540,WW,06,,000,999,1,2,000,000,,,,,,Y,,,,,2,WE,
