JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16496,,1,1,Y,mzcl,3,10YR41 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16496,,1,2,,mcl,3,25 Y63 00,30,55,,0,0,0,,75YR58 00,C,,25 Y72 00,Y,,,M,,,,
16496,,1,3,,c,5,25 Y63 00,55,80,,0,0,0,,75YR46 00,C,,25 Y72 00,Y,,,P,,,Y,DISTURBED
16496,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16496,,5,2,,c,5,25 Y63 00,30,45,,0,0,0,,10YR58 00,C,,25 Y73 00,Y,,,M,,,,
16496,,5,3,,c,5,25 Y53 00,45,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
16496,,2,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR56 62,C,,,Y,,,,,,,
16496,,2,2,,mcl,3,25Y 63 64,30,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16496,,2,3,,c,5,25Y 63 00,55,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
16496,,4,1,Y,mzcl,3,10YR42 53,0,30,,0,0,0,,10YR56 62,C,,,Y,,,,,,,
16496,,4,2,,c,5,10YR52 62,30,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
16496,,7,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR56 62,C,,,Y,,,,,,,
16496,,7,2,,hcl,4,25Y 53 63,30,55,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
16496,,7,3,,c,5,10YR53 63,55,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
16496,,8,1,Y,mzcl,3,10YR52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
16496,,8,2,,hcl,4,25 Y63 00,28,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16496,,8,3,,c,5,25 Y62 00,45,80,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
16496,,10,1,Y,mzcl,3,10YR52 00,0,32,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
16496,,10,2,,c,5,25 Y62 00,32,45,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
16496,,10,3,,c,5,10YR71 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16496,,11,1,Y,mzcl,3,10YR52 00,0,29,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16496,,11,2,,hcl,4,25 Y63 00,29,48,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
16496,,11,3,,c,5,10YR71 00,48,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16496,,11,4,,c,5,10YR71 00,60,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16496,,12,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
16496,,12,2,,zc,5,25 Y63 00,30,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16496,,16,1,Y,mzcl,3,10YR52 00,0,32,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16496,,16,2,,zc,5,25 Y62 00,32,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
16496,,16,3,,c,5,10YR71 00,55,75,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
16496,,15,1,Y,mzcl,3,10YR52 00,0,32,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16496,,15,2,,zc,5,25 Y63 00,32,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
16496,,15,3,,c,5,10YR71 00,45,75,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16496,,19,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16496,,19,2,,c,5,10YR61 00,30,75,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16496,,18,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16496,,18,2,,hzcl,4,10YR62 00,30,42,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
16496,,18,3,,c,5,10YR71 00,42,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16496,,17,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16496,,17,2,,hzcl,4,10YR63 00,30,35,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
16496,,17,3,,c,5,10YR71 00,35,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16496,,13,1,Y,mzcl,3,10YR52 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16496,,13,2,,hzcl,4,10YR53 00,28,48,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
16496,,13,3,,c,5,10YR62 00,48,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16496,,14,1,Y,mzcl,3,10YR52 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16496,,14,2,,hzcl,4,25 Y63 00,28,38,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
16496,,14,3,,c,5,10YR71 00,38,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16496,,3,1,Y,mzcl,3,10YR42 53,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
16496,,3,2,,hcl,4,25 Y53 63,28,40,,0,0,0,,10YR56 58,C,,00MN00 00,Y,,,M,,,,
16496,,3,3,,c,5,25 Y62 63,40,50,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
16496,,3,4,,c,5,25 Y52 62,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16496,,6,1,Y,mzcl,3,25 Y41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16496,,6,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
16496,,9,1,Y,mzcl,3,10YR42 53,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16496,,9,2,,mcl,3,25Y 53 63,28,42,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
16496,,9,3,,c,5,25Y 62 63,42,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
16496,,1P,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
16496,,1P,2,,hcl,4,25Y 53 63,20,44,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
16496,,1P,3,,c,5,25Y 53 63,44,59,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,MDCSAB,FM,M,,,,
16496,,1P,4,,c,5,25Y 52 53,59,85,,0,0,0,,75YR58 00,M,,00MN00 00,Y,STCOAB,FM,P,Y,,Y,
