JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2598,,1,SO,7940,0660,PGR,02,NE,22,22,4,3B,137,115,34,20,1,,,,,,,,3B,WE,AGD 90
2598,,4,SO,7960,0650,PGR,01,N,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
2598,,8,SO,7970,0640,PGR,04,SE,15,15,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2598,,7,SO,7960,0640,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
2598,,11,SO,7960,0630,PGR,03,SE,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
2598,,10,SO,7950,0630,LEY,02,S,15,15,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
2598,,9,SO,7940,0630,LEY,02,SW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2598,,6,SO,7950,0640,PGR,01,S,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
2598,,3,SO,7950,0650,PGR,02,NE,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2598,,2,SO,7940,0650,PGR,02,E,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2598,,5,SO,7940,0640,PGR,02,S,15,15,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2598,,1P,SO,7960,0640,PGR,,,22,22,4,3B,134,113,31,18,1,,,,,,,,3B,WE,DUG 80
