SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,scl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,4,2,msl,,33,55,10YR44 0,,,,,,,,,,,,1,,,,
,4,3,lms,,55,65,10YR44 0,,,,,,,,,,,,1,,,,
,4,4,ms,,65,70,10YR44 0,,,,,,,,,,,,1,,,,
,4,5,ms,,70,120,10YR52 5,,,,,,,,,,,,1,,,,
,3,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,3,2,lms,,30,60,75YR64 5,,,,,,,,,,,,1,,,,
,3,3,lms,,60,120,75YR44 0,,,,,,,,,,,,1,,,,
,2,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,2,2,scl,,35,55,10YR43 0,,,,,,,,,,,,3,,,,
,2,3,scl,,55,75,10YR43 0,,,,,,,,,,,,3,,,,
,2,4,scl,,75,100,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,2,5,lms,,100,120,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,1,1,scl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,1,2,scl,,33,45,10YR34 0,,,,,,,,,,,,3,,,,
,1,3,msl,,45,55,75YR44 0,,,,,,,,,,,,3,,,,
,1,4,lms,,55,60,75YR44 4,,,,,,,,,,,,3,,,,
,1,5,ms,,60,120,75YR46 5,,,,,,,,,,,,3,,,,
,6,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,6,2,scl,,35,55,75YR34 0,,,,,,,,,,,,3,,,,
,6,3,scl,,55,70,10YR44 0,,,,,,,,,,,,3,,,,
,6,4,msl,,70,85,10YR44 4,,,,,,,,,,,,3,,,,
,6,5,lms,,85,100,75YR56 0,,,,,,,,,,,,3,,,,
,5,1,scl,,0,33,10YR32 4,10Y,F,,,,,,,,,,2,,,,
,5,2,scl,,33,52,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,5,3,scl,,52,90,10YR62 0,10Y,M,,,,,,,,,,2,,,,
,5,4,msl,,90,120,10YR62 0,10Y,C,,,,,,,,,,2,,,,
,12,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,12,2,mcl,,25,35,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,12,3,hcl,,35,60,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,12,4,c,,60,100,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,13,1,scl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,13,2,scl,,25,50,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,13,3,msl,,50,65,10YR44 5,10Y,F,,,,,,,,,,1,,,,
,13,4,lms,,65,70,10YR43 0,00M,C,,,,,,,,,,1,,,,
,13,5,ms,,70,95,75YR43 0,00M,F,,,,,,,,,,1,,,,
,13,6,scl,,95,100,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,13,7,ms,,100,120,75YR43 0,00M,C,,,,,,,,,,1,,,,
,7,1,scl,,0,27,10YR33 0,,,,,,,,,,,,3,,,,
,7,2,ms,,27,45,10YR52 5,10Y,F,,,,,,,,,,1,,,,
,7,3,hcl,,45,75,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,7,4,c,,75,100,75YR42 0,75Y,M,,,,,,,,,,1,,,,
,8,1,scl,,0,27,10YR43 0,,,,,,,,,,,,3,,,,
,8,2,fsl,,27,50,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,8,3,scl,,50,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,8,4,msl,,80,100,25YR34 0,00M,M,,,,,,,,,,2,,,,
,7A,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,7A,2,scl,,30,47,10YR53 0,,,,,,,,,,,,1,,,,
,7A,3,msl,,47,55,75YR46 0,75Y,M,,,,,,,,,,1,,,,
,7A,4,lms,,55,70,10YR53 4,00M,C,,,,,,,,,,1,,,,
,7A,5,ms,,70,90,75YR54 0,,,,,,,,,,,,1,,,,
,7A,6,scl,,90,120,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,15,1,scl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,15,2,scl,,25,45,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,15,3,hcl,,45,65,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,15,4,c,,65,100,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,14,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,14,2,scl,,25,68,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,14,3,c,,68,75,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,14,4,scl,,75,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,9,1,msl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,9,2,msl,,33,55,10YR44 0,,,,,,,,,,,,2,,,,
,9,3,msl,,55,75,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,9,4,lms,,75,85,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,9,5,ms,,85,100,10YR62 0,10Y,F,,,,,,,,,,2,,,,
,9,6,lms,,100,110,10YR52 0,,,,,,,,,,,,2,,,,
,19,1,msl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,19,2,scl,,25,47,75YR43 0,,,,,,,,,,,,3,,,,
,19,3,scl,,47,67,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,19,4,msl,,67,90,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,19,5,lms,,90,120,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,10,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,10,2,scl,,28,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,10,3,lms,,55,65,75YR52 5,75Y,C,,,,,,,,,,1,,,,
,10,4,ms,,65,120,10YR46 0,10Y,M,,,,,,,,,,1,,,,
,11,1,msl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,11,2,lms,,29,38,10YR43 0,,,,,,,,,,,,1,,,,
,11,3,ms,,38,80,10YR44 4,,,,,,,,,,,,1,,,,
,11,4,ms,,80,120,75YR56 0,,,,,,,,,,,,1,,,,
,18,1,scl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,18,2,scl,,29,55,10YR43 0,,,,,,,,,,,,3,,,,
,18,3,msl,,55,75,10YR43 0,,,,,,,,,,,,3,,,,
,18,4,hcl,,75,90,05YR44 0,,,,,,,,,,,,2,,,,
,18,5,msl,,90,100,05YR44 0,,,,,,,,,,,,1,,,,
,17,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,17,2,mcl,,30,55,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,17,3,hcl,,55,85,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,16,1,scl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,16,2,scl,,29,55,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,16,3,hcl,,55,70,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,16,4,scl,,70,85,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,16,5,msl,,85,105,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,16,6,ms,,105,120,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,28,1,msl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,28,2,msl,,29,40,10YR43 4,,,,,,,,,,,,8,,,,
,27,1,scl,,0,28,10YR33 3,,,,,,,,,,,,5,,,,
,27,2,scl,,28,35,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,27,3,hcl,,35,44,10YR58 0,10Y,M,,,,,,,,,,3,,,,
,27,4,c,,44,65,75YR42 0,75Y,M,,,,,,,,,,3,,,,
,27,5,lms,,65,80,75YR53 0,,,,,,,,,,,,3,,,,
,26,1,msl,,0,29,10YR33 0,,,,,,,,,,,,5,,,,
,26,2,scl,,29,65,10YR43 0,,,,,,,,,,,,5,,,,
,26,3,msl,,65,75,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,26,4,lms,,75,80,75YR44 4,05Y,C,,,,,,,,,,10,,,,
,25,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,25,2,scl,,29,55,10YR52 5,75Y,C,,,,,,,,,,3,,,,
,25,3,scl,,55,65,10YR52 0,10Y,M,,,,,,,,,,3,,,,
,25,4,c,,65,80,75YR42 0,75Y,M,,,,,,,,,,2,,,,
,25,5,c,,80,100,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,29,1,msl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,29,2,msl,,29,55,10YR43 4,,,,,,,,,,,,3,,,,
,29,3,lms,,55,85,75YR43 4,,,,,,,,,,,,3,,,,
,29,4,scl,,85,95,05YR44 0,00M,C,,,,,,,,,,1,,,,
,29,5,c,,95,100,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,20,1,msl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,20,2,msl,,28,38,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,20,3,scl,,38,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,20,4,hcl,,55,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,20,5,lms,,70,90,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,20,6,lms,,90,91,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,32,2,mcl,,22,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,3,c,,35,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,32,4,hcl,,45,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,32,5,c,,55,110,05YR43 0,10Y,M,,,,,,,,,,5,,,,
,22,1,msl,,0,28,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,22,2,msl,,28,36,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,22,3,scl,,36,57,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,22,4,msl,,57,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,1,msl,,0,22,10YR42 0,,,,,,,,,,,,2,,,,
,21,2,lms,,22,30,10YR43 5,,,,,,,,,,,,5,,,,
,21,3,ms,,30,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,21,4,ms,,45,55,10YR56 0,,,,,,,,,,,,10,,,,
,21,5,ms,,55,90,05YR53 0,,,,,,,,,,,,15,,,,
,21A,1,msl,,0,22,10YR42 0,,,,,,,,,,,,2,,,,
,21A,2,lms,,22,30,10YR43 5,,,,,,,,,,,,5,,,,
,21A,3,ms,,30,120,10YR53 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,26,10YR42 0,,,,,,,,,,,,2,,,,
,23,2,ms,,26,42,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,23,3,ms,,42,55,10YR41 0,,,,,,,,,,,,0,,,,
,23,4,ms,,55,68,75YR34 0,,,,,,,,,,,,20,,,,
,23,5,ms,,68,110,75YR44 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,24,2,mcl,,28,36,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,24,3,mcl,,36,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,24,4,scl,,45,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,24,5,msl,,65,88,75YR63 0,10Y,C,,,,,,,,,,0,,,,
,24,6,mcl,,88,93,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,24,7,ms,,93,110,75YR63 0,10Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,25,47,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,35,3,scl,,47,73,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,35,4,hcl,,73,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,35,5,c,,100,110,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,34,1,msl,,0,10,10YR42 0,,,,,,,,,,,,0,,,,
,34,2,msl,,10,28,10YR43 0,,,,,,,,,,,,0,,,,
,34,3,msl,,28,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,34,4,msl,,60,85,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,34,5,ms,,85,97,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,34,6,msl,,97,110,75YR44 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,31,2,msl,,25,45,10YR43 0,,,,,,,,,,,,0,,,,
,31,3,scl,,45,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,31,4,scl,,65,75,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,31,5,scl,,75,110,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,30,1,msl,,0,15,75YR42 0,,,,,,,,,,,,0,,,,
,30,2,lms,,15,38,75YR43 0,,,,,,,,,,,,5,,,,
,30,3,ms,,38,45,75YR43 0,,,,,,,,,,,,5,,,,
,30,4,ms,,45,55,75YR56 0,,,,,,,,,,,,10,,,,
,30,5,ms,,55,110,75YR54 0,,,,,,,,,,,,10,,,,
,2P,1,mcl,,0,22,10YR41 0,,,,,,,,,,,,3,,,,
,2P,2,mcl,,22,35,75YR42 0,75Y,C,,,,,,,,,,3,,,,
,2P,3,hcl,,35,48,10YR53 0,10Y,C,,,,,,,,,,10,,Y,,
,2P,4,c,,48,70,05YR53 0,00M,M,,,,,,,,,,0,,,,
,2P,5,scl,,70,95,05YR53 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,36,10YR32 3,,,,,,,,,,,,3,,,,
,3P,2,scl,,36,42,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,3P,3,lms,,42,71,75YR54 0,,,,,,,,,,,,1,,,,
,3P,4,lms,,71,89,05YR44 0,,,,,,,,,,,,1,,,,
,3P,5,c,,89,102,75YR44 0,,,,,,,,,,,,0,,Y,,
,1P,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,1P,2,msl,,30,45,10YR34 0,,,,,,,,,,,,10,,,,
,1P,3,lms,,45,55,10YR44 0,,,,,,,,,,,,2,,,,
,1P,4,ms,,55,120,10YR44 5,,,,,,,,,,,,1,,,,
