JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,058,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,058,2,msl,30,80,10YR43,,,,,,,,,,,,,,,,
,,058,3,msl,80,100,10YR44,,,,,,,,,,,,,,,,
,,056,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,056,2,scl,30,85,10YR34,,,,,,,,,,,,,,,,
,,056,3,mscl,85,100,10YR46,O,F,F,,,,,,,,,,,,,
,,057,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,053,1,msl,0,40,10YR34,,,,,,,,,,,,,,,,
,,053,2,msl,40,100,10YR34,,,,,,,,,,,,,,,,
,,054,1,mscl,0,40,10YR33,,,,,,,,,,,,,,,,
,,054,2,msl,40,50,10YR44,,,,,,,,,,,,,,,,
,,055,1,msl,0,40,10YR33,,,,,,,,,,,,,,,,
,,055,2,msl,40,50,10YR34,,,,,,,,,,,,,,,,
,,049,1,msl,0,35,10YR33,,,,,,,,,,,,,,,,
,,049,2,msl,35,55,10YR44,OG,F,D,,,,,,,,,,,,,
,,049,3,mscl,55,85,10YR53,G,C,F,,,,,,,,,,,,,
,,050,1,fsl,0,35,10YR43,,,,,,,,,,,,,,,,
,,050,2,fsl,35,100,10YR56,,,,,,,,,,,,,,,,
,,043,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,043,2,msl,30,50,10YR56,O,F,F,,,,,,,,,,,,,
,,043,3,ms,50,70,75YR64,,,,,,,,,,,,,,,,
,,043,4,mscl,70,85,10YR56,O,F,F,,,,,,,,,,,,,
,,043,5,fsl,85,100,10YR44,,,,,,,,,,,,,,,,
,,034,1,fscl,0,30,10YR33,,,,,,,,,,,,,,,,
,,034,2,msl,30,55,10YR43,G,C,D,,,,,,,,,,,,,
,,034,3,gmsl,55,100,10YR42,,,,,,,,,,,,,,,,
,,024,1,zl,0,25,10YR32,,,,,,,,,,,,,,,,
,,024,2,msl,25,40,10YR42,,,,,,,,,,,,,,,,
,,052,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,052,2,mscl,30,50,10YR56,G,F,F,,,,,,,,,,,,,
,,046,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,046,2,mls,30,65,10YR56,G,C,D,,,,,,,,,,,,,
,,047,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,047,2,mls,30,50,10YR54,O,F,F,,,,,,,,,,,,,
,,047,3,msl,50,65,10YR56,G,F,F,,,,,,,,,,,,,
,,048,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,048,2,msl,30,45,10YR56,G,C,D,,,,,,,,,,,,,
,,048,3,msl,45,85,10YR51,O,C,D,,,,,,,,,,,,,
,,042,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,042,2,msl,30,80,10YR56,G,F,D,,,,,,,,,,,,,
,,042,3,mls,80,100,10YR56,G,F,F,,,,,,,,,,,,,
,,033,1,mscl,0,30,10YR33,,,,,,,,,,,,,,,,
,,033,2,msl,30,50,10YR42,O,F,F,,,,,,,,,,,,,
,,032,1,fsl,0,30,10YR33,,,,,,,,,,,,,,,,
,,032,2,mls,30,60,10YR44,G,C,D,,,,,,,,,,,,,
,,041,1,mscl,0,35,10YR43,,,,,,,,,,,,,,,,
,,041,2,mscl,35,50,10YR46,O,F,F,,,,,,,,,,,,,
,,041,3,msl,50,65,10YR54,OG,F,F,,,,,,,,,,,,,
,,040,1,mcl,0,35,10YR33,,,,,,,,,,,,,,,,
,,040,2,msl,35,50,10YR54,G,C,D,,,,,,,,,,,,,
,,040,3,gravelly,50,0,G,,,,,,,,,,,,,,,,
,,039,1,zl,0,40,10YR32,,,,,,,,,,,,,,,,
,,039,2,msl,40,60,10YR44,O,F,D,,,,,,,,,,,,,
,,019,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,019,2,msl,30,65,10YR54,OG,F,F,,,,,,,,,,,,,
,,019,3,scl,65,95,10YR46,GO,C,D,,,,,,,,,,,,,
,,019,4,zc,95,100,10YR61,GO,M,D,,,,,,,,,,,,,
,,029,1,msl,0,30,10YR34,,,,,,,,,,,,,,,,
,,029,2,mls,30,60,10YR52,O,F,D,,,,,,,,,,,,,
,,029,3,lms,60,80,10YR66,OG,C,D,,,,,,,,,,,,,
,,029,4,msl,80,100,10YR66,,C,D,,,,,,,,,,,,,
,,030,1,lms,0,30,10YR43,,,,,,,,,,,,,,,,
,,030,2,lms,30,85,10YR56,,,,,,,,,,,,,,,,
,,030,3,ms,85,100,10YR56,,,,,,,,,,,,,,,,
,,031,1,msl,0,30,10YR42,,,,,,,,,,,,,,,,
,,031,2,mscl,30,60,10YR53,OG,F,F,,,,,,,,,,,,,
,,031,3,mscl,60,100,10YR54,,,,,,,,,,,,,,,,
,,004,1,msl,0,40,10YR42,,,,,,,,,,,,,,,,
,,004,2,msl,40,70,10YR46,OG,C,D,,,,,,,,,,,,,
,,004,3,lms,70,100,10YR58,,,,,,,,,,,,,,,,
,,003,1,msl,0,30,10YR44,,,,,,,,,,,,,,,,
,,003,2,mscl,30,55,10YR56,OG,M,D,,,,,,,,,,,,,
,,003,3,msl,55,100,10YR62,OG,F,F,,,,,,,,,,,,,
,,002,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,002,2,mscl,30,45,10YR63,OG,M,D,,,,,,,,,,,,,
,,002,3,mscl,45,70,10YR56,OG,M,,,,,,,,,,,,,,
,,002,4,mls,70,100,10YR58,,,,,,,,,,,,,,,,
,,001,1,msl,0,30,10YR42,,,,,,,,,,,,,,,,
,,001,2,msl,30,45,10YR43,O,F,F,,,,,,,,,,,,,
,,001,3,mscl,45,60,10YR44,O,F,F,,,,,,,,,,,,,
,,011,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,011,2,hcl,30,55,10YR53,OGM,,D,,,,,,,,,,,,,
,,011,3,hcl,55,70,10YR53,OG,C,D,,,,,,,,,,,,,
,,011,4,c,70,80,10YR53,OG,C,D,,,,,,,,,,,,,
,,011,5,mls,80,100,10YR44,,,,,,,,,,,,,,,,
,,011,6,no,100,0,NO,,,,,,,,,,,,,,,,
,,012,1,hcl,0,25,10YR41,,,,,,,,,,,,,,,,
,,012,2,zc,25,100,10YR52,OG,M,D,,,,,,,,,,,,,
,,025,1,hcl,0,25,10YR42,O,F,F,,,,,,,,,,,,,
,,025,2,c,25,100,10YR52,OG,M,D,,,,,,,,,,,,,
,,100,1,non,0,0,NON,,,,,,,,,,,,,,,,
,,013,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,013,2,msl,30,50,10YR56,,,,,,,,,,,,,,,,
,,013,3,mls,50,80,10YR58,O,F,F,,,,,,,,,,,,,
,,013,4,zl,80,100,75YR46,OG,C,D,,,,,,,,,,,,,
,,020,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,020,2,lms,30,55,10YR43,G,C,D,,,,,,,,,,,,,
,,020,3,mscl,55,85,10YR54,G,C,D,,,,,,,,,,,,,
,,020,4,lms,85,110,10YR46,P,F,F,,,,,,,,,,,,,
,,021,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,021,2,msl,30,50,10YR43,O,F,F,,,,,,,,,,,,,
,,022,1,msl,0,30,10YR33,,,,,,,,,,,,,,,,
,,022,2,msl,30,55,10YR46,P,F,F,,,,,,,,,,,,,
,,022,3,lms,55,95,10YR44,,,,,,,,,,,,,,,,
,,022,4,zc,95,120,10YR43,,,,,,,,,,,,,,,,
,,005,1,msl,0,35,10YR33,,,,,,,,,,,,,,,,
,,005,2,lms,35,100,10YR44,P,F,,,,,,,,,,,,,,
,,006,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,006,2,c,35,70,10YR41,G,C,P,,,,,,,,,,,,,
,,006,3,zl,70,100,10YR43,,,,,,,,,,,,,,,,
,,014,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,014,2,msl,35,55,10YR46,O,C,D,,,,,,,,,,,,,
,,014,3,hcl,55,100,10YR42,G,M,P,,,,,,,,,,,,,
,,027,1,l,0,30,10YR32,,,,,,,,,,,,,,,,
,,027,2,hcl,30,50,10YR43,G,F,F,,,,,,,,,,,,,
,,027,3,hcl,50,100,10YR42,G,C,D,,,,,,,,,,,,,
,,036,1,scl,0,30,10YR33,,,,,,,,,,,,,,,,
,,036,2,msl,30,100,10YR46,O,F,F,,,,,,,,,,,,,
,,035,1,10yr33,0,30,MSL,,,,,,,,,,,,,,,,
,,035,2,mcl,30,60,10YR44,O,C,D,,,,,,,,,,,,,
,,035,3,hcl,60,100,10YR41,G,C,D,,,,,,,,,,,,,
,,026,1,mcl,0,40,10YR33,,,,,,,,,,,,,,,,
,,026,2,hcl,40,60,10YR44,O,C,D,,,,,,,,,,,,,
,,026,3,hcl,60,100,75YR50,,,,,,,,,,,,,,,,
,,101,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,101,2,hcl,30,70,10YR46,O,C,P,,,,,,,,,,,,,
,,101,3,hcl,70,100,10YR42,G,C,D,,,,,,,,,,,,,
