JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9197,,43,SP,9130,3610,PGR,1,N,37,48,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,40,SP,9120,3620,PGR,,,0,40,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,34,SP,9110,3630,PGR,,,15,25,3,3A,,,0,0,,,,,,,,,3A,WE,BORDER 3B
9197,,35,SP,9130,3630,PGR,,,28,35,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,29,SP,9120,3640,PGR,,,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,24,SP,9109,3651,PGR,,,37,37,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 60
9197,,20,SP,9120,3660,PGR,,,27,37,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,19,SP,9100,3660,PGR,1,SE,0,25,3,3A,,,0,0,,,,,,,,,3A,WE,CALC TOPSOIL
9197,,8,SP,9120,3680,PGR,,,38,38,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,14,SP,9128,3671,PGR,,,60,60,2,3A,,,0,0,,,,,,,,,3A,WE,
9197,,10,SP,9140,3680,WHT,2,SE,55,55,2,2,132,111,23,10,2,,,,,,,,2,WD,SEE 1P
9197,,5,SP,9144,3689,WHT,2,SE,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,1,SP,9140,3700,WHT,2,SE,55,55,2,2,100,112,-9,11,3A,,,,,,,,2,WD,IMP 70
9197,,4,SP,9130,3690,WHT,2,SE,28,28,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,6,SP,9173,3686,WHT,1,SE,26,26,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,12,SP,9180,3680,WHT,1,SE,25,25,3,3A,95,100,-14,-1,3A,,,,,,,,3A,WE,CALC TOPSOIL
9197,,18,SP,9190,3670,WHT,2,SE,48,48,2,3A,,,0,0,,,,,,,,,3A,WE,
9197,,27,SP,9170,3650,WHT,1,SE,42,42,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,11,SP,9160,3680,WHT,1,W,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,CALC TOPSOIL
9197,,36,SP,9150,3630,WHT,,,25,25,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,15,SP,9140,3670,WHT,2,SE,25,25,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,13,SP,9110,3670,PGR,1,S,0,42,3,3A,,,0,0,,,,,,,,,3A,WE,IMP 100
9197,,7,SP,9100,3680,PGR,1,S,70,,1,1,153,116,44,15,1,,,,,,,,1,,SL GLEY 45
9197,,2,SP,9090,3690,PGR,1,S,,,1,1,77,077,-32,-24,3B,,,,,,,,3B,DR,IMP 45
9197,,3,SP,9110,3689,PGR,1,S,0,50,3,3A,,,0,0,,,,,,,,,3A,WE,RIDGE&FURROW
9197,,26,SP,9150,3650,WHT,1,SE,28,40,3,3A,86,90,-23,-11,3B,,,,,,,,3A,WE,IMP 58
9197,,31,SP,9160,3643,WHT,,,38,38,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,22,SP,9158,3659,WHT,1,SE,28,28,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 2P CALCTOP
9197,,16,SP,9150,3670,WHT,1,SE,,,1,2,149,114,40,13,1,,,,,,,,2,WK,SL GLEYED 42
9197,,21,SP,9140,3660,PGR,1,SE,48,48,2,3A,,,0,0,,,,,,,,,3A,WE,
9197,,30,SP,9140,3640,PGR,,,0,27,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,37,SP,9170,3630,WHT,,,28,,2,3A,109,116,0,15,3A,,,,,,,,3A,WE,IMP 75
9197,,45,SP,9120,3600,WHT,,,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,44,SP,9145,3610,WHT,,,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,42,SP,9160,3620,WHT,,,35,35,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,41,SP,9140,3620,WHT,,,38,38,3,3B,,,0,0,,,,,,,,,3B,WE,+ WORKABILITY
9197,,25,SP,9130,3650,WHT,1,SE,30,,2,3A,90,98,-19,-3,3A,,,,,,,,3A,WE,IMP 60
9197,,9,SP,9130,3680,WHT,1,SE,32,,2,2,,,0,0,,,,,,,,,2,WE,IMP 85
9197,,39,SP,9211,3632,WHT,,,35,35,3,3B,137,106,28,5,2,,,,,,,,3B,WE,+ WORKABILITY
9197,,38,SP,9190,3630,WHT,,,25,55,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 3P
9197,,33,SP,9200,3640,WHT,,,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,32,SP,9180,3640,WHT,1,S,30,30,3,3A,101,112,-8,11,3A,,,,,,,,3A,WE,IMP 75
9197,,28,SP,9190,3650,WHT,3,S,55,55,2,2,119,110,10,9,2,,,,,,,,2,WD,
9197,,23,SP,9180,3660,WHT,1,W,45,45,2,3A,,,0,0,,,,,,,,,3A,WE,
9197,,17,SP,9170,3670,WHT,3,S,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,
9197,,2P,SP,9158,3659,WHT,1,S,26,26,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 60
9197,,3P,SP,9190,3630,WHT,,,28,53,3,3A,110,106,1,5,3A,,,,,,,,3A,WE,PIT 75 AUG 90
9197,,1P,SP,9140,3680,WHT,2,SE,50,50,2,2,132,111,23,10,2,,,,,,,,2,WD,PIT 80 AUG 120
