JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3892,,11,1,Y,mszl,2,10YR42 00,0,30,,12,0,20,HR,,,,,,,,,,,,
3892,,11,2,,mszl,2,10YR43 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3892,,11,3,,gh,9,00ZZ00 00,50,120,,0,0,0,,,,,,,,,P,,,,
3892,,10,1,Y,mszl,2,10YR42 00,0,35,,8,0,11,HR,,,,,,,,,,,,
3892,,10,2,,mszl,2,10YR43 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
3892,,10,3,,gh,9,00ZZ00 00,50,120,,0,0,0,,,,,,,,,P,,,,
3892,,4,1,Y,mszl,2,10YR42 00,0,30,,15,0,20,HR,,,,,,,,,,,,
3892,,4,2,,mszl,2,10YR43 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
3892,,4,3,,msl,2,10YR43 00,45,60,,0,0,20,HR,,,,,,,,M,,,,
3892,,4,4,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
3892,,5,1,Y,mszl,2,10YR42 00,0,30,,3,0,4,HR,,,,,,,,,,,,
3892,,5,2,,mcl,3,10YR43 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
3892,,5,3,,gh,9,00ZZ00 00,55,120,,0,0,0,,,,,,,,,P,,,,
3892,,6P,1,Y,mszl,2,10YR42 00,0,28,,10,0,12,HR,,,,,,,,,,,,
3892,,6P,2,,mszl,2,10YR43 00,28,60,,0,0,25,HR,,,,,,WKFSAB,VF,G,,,,
3892,,6P,3,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
3892,,8,1,Y,mcl,3,10YR42 00,0,30,,12,0,17,HR,,,,,,,,,,,,
3892,,8,2,,mcl,3,10YR43 00,30,40,,0,0,25,HR,,,,,,,,G,,,,
3892,,8,3,,gh,9,00ZZ00 00,40,120,,0,0,0,,,,,,,,,P,,,,
3892,,2,1,Y,mcl,3,10YR42 00,0,30,,3,0,4,HR,,,,,,,,,,,,
3892,,2,2,,mcl,3,10YR43 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
3892,,2,3,,gh,9,00ZZ00 00,65,120,,0,0,0,,,,,,,,,P,,,,
3892,,12,1,Y,mszl,2,10YR42 00,0,32,,10,0,12,HR,,,,,,,,,,,,
3892,,12,2,,mcl,3,10YR43 00,32,55,,0,0,20,HR,,,,,,,,G,,,,
3892,,12,3,,gh,9,00ZZ00 00,55,120,,0,0,0,,,,,,,,,P,,,,
3892,,14,1,Y,mcl,3,10YR42 00,0,30,,15,0,18,HR,,,,,,,,,,,,
3892,,14,2,,mcl,3,10YR42 00,30,45,,0,0,25,HR,,,,,,,,G,,,,
3892,,14,3,,gh,9,00ZZ00 00,45,120,,0,0,0,,,,,,,,,P,,,,
3892,,26,1,Y,scl,3,10YR42 00,0,30,,7,0,12,HR,,,,,,,,,,,,
3892,,26,2,,scl,3,10YR43 00,30,50,,0,0,12,HR,,,,,,,,M,,,,
3892,,26,3,,scl,3,10YR42 43,50,65,,0,0,12,HR,10YR54 00,F,,,Y,,,M,,,,
3892,,26,4,,scl,3,10YR43 00,65,85,,0,0,12,HR,,,,,Y,,,M,,,,
3892,,26,5,,c,5,10YR43 00,85,95,,0,0,5,HR,10YR54 00,F,,,Y,,,M,,,Y,
3892,,26,6,,c,5,10YR42 00,95,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,
3892,,28,1,Y,mcl,3,10YR42 00,0,35,,20,0,30,HR,,,,,,,,,,,,
3892,,28,2,,scl,3,10YR43 00,35,52,,0,0,30,HR,,,,,,,,M,,,,
3892,,28,3,,msl,2,10YR43 54,52,65,,0,0,30,HR,,,,,,,,M,,,,
3892,,28,4,,msl,2,10YR43 54,65,75,,0,0,30,HR,75YR58 00,F,,,,,,M,,,,
3892,,30,1,Y,mszl,2,10YR41 00,0,38,,6,0,25,HR,,,,,,,,,,,,
3892,,32,1,Y,fscl,,10YR42 00,0,32,,3,0,8,HR,,,,,,,,,,,,
3892,,32,2,,scl,3,10YR53 00,32,45,,0,0,8,HR,75YR58 00,C,,10YR64 00,Y,,,M,,,,
3892,,32,3,,scl,3,10YR53 00,45,55,,0,0,8,HR,75YR58 00,C,,10YR64 00,Y,,,M,,,,
3892,,24P,1,Y,mcl,3,10YR32 00,0,35,,22,0,35,HR,,,,,,,,,,,,
3892,,24P,2,,mcl,3,10YR43 00,35,50,,0,0,45,HR,,,,,,,,M,,,,
3892,,24P,3,,gh,9,00ZZ00 00,50,120,,0,0,0,,,,,,,,,P,,,,
3892,,34,1,Y,mszl,2,10YR42 00,0,30,,30,5,50,HR,,,,,,,,,,,,
3892,,34,2,,gh,9,00ZZ00 00,30,120,,0,0,0,,,,,,,,,P,,,,
3892,,47,1,Y,mszl,2,10YR32 00,0,30,,3,0,5,HR,,,,,,,,,,,,
3892,,47,2,,msl,2,10YR41 42,30,70,,0,0,15,HR,,M,,,Y,,,M,,,,
3892,,47,3,,gh,9,00ZZ00 00,70,120,,0,0,0,,,,,,Y,,,P,,,,
3892,,52,1,Y,zl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3892,,52,2,,mszl,2,10YR31 00,30,50,,0,0,15,HR,,C,,,Y,,,G,,,,
3892,,52,3,,gh,9,22XX22 00,50,120,,0,0,0,,,,,,Y,,,P,,,,
3892,,45,1,Y,mszl,2,10YR42 00,0,30,,18,0,23,HR,,,,,,,,,,,,
3892,,45,2,,mszl,2,10YR43 00,30,35,,0,0,30,HR,,,,,,,,,,,,
3892,,43,1,Y,mszl,2,10YR42 00,0,28,,10,0,15,HR,,,,,,,,,,,,
3892,,43,2,,mszl,2,10YR43 00,28,45,,0,0,25,HR,,,,,,,,,,,,
3892,,49,1,Y,mszl,2,10YR41 42,0,30,,17,0,27,HR,,,,,,,,,,,,
3892,,49,2,,mszl,2,10YR43 00,30,35,,0,0,30,HR,,,,,,,,,,,,
3892,,51,1,Y,mszl,2,10YR32 00,0,28,,7,0,17,HR,,,,,,,,,,,,
3892,,51,2,,mszl,2,10YR33 00,28,35,,0,0,25,HR,,,,,,,,,,,,
3892,,55,1,Y,msl,2,10YR32 00,0,25,,15,0,25,HR,,,,,,,,,,,,
3892,,55,2,,msl,2,10YR33 00,25,40,,0,0,30,HR,,,,,,,,,,,,
3892,,57,1,Y,msl,2,10YR32 00,0,20,,25,0,40,HR,,,,,,,,,,,,
3892,,53,1,Y,mszl,2,10YR31 00,0,35,,30,3,40,HR,,,,,,,,,,,,
3892,,53,2,,mszl,2,10YR41 00,35,50,,0,0,50,HR,,,,,,,,M,,,,
3892,,53,3,,gh,9,00ZZ00 00,50,120,,0,0,0,,,,,,,,,P,,,,
3892,,36,1,Y,mcl,3,75YR42 00,0,28,,8,0,13,HR,,,,,,,,,,,,
3892,,36,2,,mcl,3,10YR43 00,28,50,,0,0,30,HR,,,,,,,,M,,,,
3892,,36,3,,gh,9,00XX00 00,50,120,,0,0,0,,,,,,,,,P,,,,
3892,,37P,1,Y,mcl,3,10YR42 00,0,28,,12,0,22,HR,,,,,,,,,,,,
3892,,37P,2,,mcl,3,10YR43 00,28,57,,0,0,40,HR,,,,,,,,M,,,,
3892,,37P,3,,gh,9,00XX00 00,57,120,,0,0,0,,,,,,,,,P,,,,
3892,,39,1,Y,mcl,3,10YR32 42,0,30,,12,0,25,HR,,,,,,,,,,,,
3892,,39,2,,mcl,3,10YR43 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
3892,,39,3,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
3892,,41P,1,Y,mcl,3,10YR42 00,0,26,,5,0,13,HR,,,,,,,,,,,,
3892,,41P,2,,mcl,3,10YR43 00,26,45,,0,0,40,HR,,,,,,,,M,,,,
3892,,41P,3,,hcl,4,10YR54 00,45,60,,0,0,60,HR,10YR58 00,F,,,,,,M,,,,
3892,,41P,4,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
3892,,20,1,Y,scl,3,10YR32 00,0,38,,11,0,26,HR,,,,,,,,,,,,
3892,,18,1,Y,mcl,3,10YR22 00,0,35,,17,0,32,HR,,,,,,,,,,,,
3892,,16,1,Y,mcl,3,10YR32 00,0,37,,17,0,25,HR,,,,,,,,,,,,
3892,,16,2,,mcl,3,10YR42 00,37,40,,0,0,30,HR,,,,,,,,M,,,,
3892,,22,1,Y,mcl,3,10YR32 00,0,32,,25,0,40,HR,,,,,,,,,,,,
3892,,22,2,,mcl,3,10YR33 00,32,38,,0,0,40,HR,,,,,,,,M,,,,
