JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9593,,4,1,Y,c,5,25Y 42 51,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9593,,4,2,,c,5,10YR51 00,30,45,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
9593,,4,3,,c,5,25Y 51 00,45,80,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
9593,,5,1,Y,c,5,10YR41 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9593,,5,2,,c,5,25Y 52 00,28,35,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
9593,,5,3,,c,5,10YR51 00,35,80,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
9593,,2,1,Y,c,5,10YR31 00,0,26,,0,0,0,,10YR56 00,F,,,,,,,,,,
9593,,2,2,,c,5,10YR52 51,26,70,,0,0,0,,10YR56 66,M,,00MN00 00,Y,,,P,,,Y,
9593,,2,3,,c,5,25Y 51 00,70,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9593,,3,1,Y,c,5,10YR42 00,0,27,,0,0,0,,10YR56 00,C,,,,,,,,,,
9593,,3,2,,c,5,10YR52 00,27,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
9593,,3,3,,c,5,25Y 51 00,60,80,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
9593,,1,1,Y,c,5,10YR41 00,0,31,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9593,,1,2,,c,5,10YR51 00,31,80,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
9593,,1P,1,Y,c,5,10YR31 00,0,20,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
9593,,1P,2,,c,5,25Y 41 52,20,70,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
